"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Houdini - Extended Edit"
,2,boygenius,,"True Blue"
,3,Beyoncé,,"VIRGO'S GROOVE"
,4,"Lana Del Rey",,"Venice Bitch"
,5,"Taylor Swift",,"Is It Over Now? (Taylor's Version) (From The Vault)"
,6,"Björk; ROSALÍA",,Oral
,7,"Lana Del Rey",Bleachers,Margaret
,8,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,9,boygenius,,"Not Strong Enough"
,10,"Sabrina Carpenter",,Feather
,11,"Taylor Swift",,"You're Losing Me (From The Vault)"
,12,"Lana Del Rey",,"Tulsa Jesus Freak"
,13,Laufey,,"While You Were Sleeping"
,14,"Taylor Swift",,"Suburban Legends (Taylor's Version) (From The Vault)"
,15,Drake,"Sexyy Red; SZA","Rich Baby Daddy"
,16,"Taylor Swift",,"Sweeter Than Fiction"
,17,"beabadoobee; Laufey",,"A Night To Remember"
,18,boygenius,,"Cool About It"
,19,"Taylor Swift",,"New Romantics (Taylor's Version)"
,20,"Phoebe Bridgers",,"Motion Sickness"
