"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ben Haenow",,"Something I Need"
,2,"Olly Murs","Demi Lovato",Up
,3,"Mariah Carey",,"All I Want for Christmas Is You"
,4,"Imagine Dragons",,Demons
,5,"Taylor Swift",,"Blank Space"
,6,Wham!,,"Last Christmas"
,7,"Shakin' Stevens",,"Merry Christmas Everyone"
,8,"The Pogues","Kirsty MacColl","Fairytale of New York"
,9,"Union J",,"You Got It All"
,10,"Mark Ronson","Bruno Mars","Uptown Funk"
,11,"Calvin Harris","Ellie Goulding",Outside
,12,Slade,,"Merry Xmas Everybody"
,13,"Leona Lewis",,"One More Sleep"
,14,"Meghan Trainor",,"All About That Bass"
,15,"Take That",,"Rule the World"
,16,"Darlene Love",,"All Alone On Christmas"
,17,Wizzard,,"I Wish It Could Be Christmas Everyday"
,18,"Take That",,"These Days"
,19,"Cliff Richard",,"Mistletoe & Wine"
,20,"Ariana Grande",,"Santa Tell Me"
