"Chart ID",Position,Artist,Featured,"Song Title"
,1,Ailee,,"Room Shaker"
,2,"Men Envy Children",,"The Boy and The Lion"
,3,"End of the World","Clean Bandit",Lost
,4,Asaka,,"Kono Yo no Hate de Koi wo Utau Shoujo"
,5,Reol,,"Phanto(me) (ゆーれいずみー)"
,6,Tiësto,Mabel,"God Is a Dancer"
,7,Amaranthe,,Helix
,8,"Visions of Atlantis",,"Nothing Lasts Forever"
,9,Zivert,,Life
,10,"Gryffin; Gorgon City; AlunaGeorge",,Baggage
,11,"Maaya Sakamoto",,"Uchuu no Kioku"
,12,"Astro Bunny",,"Anything You Say"
,13,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,14,CLC,,Devil
,15,"Chick en Chicks",,"Sept 9th"
,16,"Of Monsters and Men",,"Wild Roses"
,17,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,18,"Konomi Suzuki",,"Shinri no Kagami, Tsurugi no You ni"
,19,ITZY,,ICY
,20,Sulli,,Goblin
,21,"James Blunt",,Cold
,22,"Lacuna Coil",,"Layers Of Time"
,23,"Pets Tseng",,"Nothing Can't Love"
,24,Oonagh,,"Kuliko Jana - Eine neue Zeit"
,25,Perfume,,Everyday
,26,EXID,,"Me & You"
,27,duplicate,,"[DUPLICATE] Change your chart entry to All Day and Night (176481)"
,28,"Mark Forster",,"194 Länder"
,29,"Harry Styles",,"Lights Up"
,30,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
