"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,Lorde,,Team
,3,Pitbull,Kesha,Timber
,4,Shakira,Rihanna,"Can't Remember to Forget You"
,5,"Lily Allen",,"Hard Out Here"
,6,"Lady Gaga","Christina Aguilera","Do What U Want"
,7,"Sara Bareilles",,Brave
,8,"Miley Cyrus",,"Wrecking Ball"
,9,Beyoncé,,XO
,10,Beyoncé,JAY-Z,"Drunk in Love"
,11,"One Direction",,"Story of My Life"
,12,Passenger,,"Let Her Go"
,13,"Idina Menzel",,"Let It Go"
,14,"Miley Cyrus",,"Adore You"
,15,Beyoncé,,Partition
,16,"Pharrell Williams",,Happy
,17,P!nk,"Nate Ruess","Just Give Me a Reason"
,18,"Lea Michele",,Cannonball
,19,Paramore,,"Still Into You"
,20,"Katy Perry",,"Legendary Lovers"
,21,"Katy Perry",,"Walking on Air"
,22,"Katy Perry",,"This Is How We Do"
,23,"Katy Perry",,Roar
,24,Eminem,Rihanna,"The Monster"
,25,"Demi Lovato",,"Neon Lights"
