"Chart ID",Position,Artist,Featured,"Song Title"
,1,SYML,,"Clean Eyes"
,2,"WALK THE MOON",,Timebomb
,3,"Barns Courtney",,99
,4,Basement,,Disconnect
,5,"The Glorious Sons",,"S.O.S. (Sawed Off Shotgun)"
,6,Cayucas,,"Jessica WJ"
,7,Slipknot,,"All Out Life"
,8,"Nothing But Thieves",,"Take This Lonely Heart"
,9,"The Record Company",,"Make It Happen"
,10,"The Interrupters",,"Gave You Everything"
,11,"Bad Suns",,"Away We Go"
,12,"Palaye Royale",,"You'll Be Fine"
,13,Slothrust,,"Double Down"
,14,Foals,,Exits
,15,"A Perfect Circle",,"So Long, and Thanks for All the Fish"
,16,"Young The Giant",,"Superposition [DUPLICATE]"
,17,Thrice,,"Hold Up a Light"
,18,"Just Loud","Debbie Harry","Soul Train"
,19,COIN,,"Simple Romance"
,20,"Bear Hands","Ursula Rose","Blue Lips"
,21,Diamante,,Haunted
,22,"Circa Waves",,Movies
,23,"Cage the Elephant",,"Ready to Let Go"
,24,PUP,,Kids
,25,AFI,,"Get Dark"
,26,"Bob Moses",,"Back Down"
,27,"Catfish and the Bottlemen",,Longshot
,28,"The Raconteurs",,"Sunday Driver"
,29,"In the Valley Below",,"Desperate Dance"
,30,"Vampire Weekend",,"Harmony Hall"
,31,"Hyro the Hero",,Bullet
,32,"The Mowgli's",,"Kansas City"
,33,"Jade Bird",,"Uh Huh"
,34,"Holy White Hounds",,"No Teeth"
,35,Muse,,Pressure
,36,"Bad Wolves",,"Remember When"
,37,"The Struts",,"Primadonna Like Me"
,38,"Smashing Pumpkins",,"Silvery Sometimes (Ghosts)"
,39,COIN,,"I Want It All"
,40,"Atlas Genius",,"Can't Be Alone Tonight"
,41,"Bring Me The Horizon","Dani Filth","wonderful life"
,42,Weezer,,"Can't Knock The Hustle"
,43,"River Becomes Ocean",,"The End"
,44,"Satellite Stories",,"The Fame"
,45,"Death Cab for Cutie","Lauren Mayberry","Northern Lights"
,46,"Oliver Tree",,Hurt
,47,"Reel Big Fish",,"You Can't Have All of Me"
,48,"No Fit State",,"Trouble Always Finds Me"
,49,"I DONT KNOW HOW BUT THEY FOUND ME",,Choke
,50,"Ascot Royals",,"Evil I Know"
