"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Dancing's Done"
,2,"Taylor Swift",,Anti-Hero
,3,RAYE,"070 Shake",Escapism.
,4,SZA,,"Kill Bill"
,5,SZA,,Conceited
,6,"Taylor Swift",,"The Great War"
,7,"Lana Del Rey",,"Young and Beautiful"
,8,"Taylor Swift",,Karma
,9,Dessy,,"Ladies in my crib"
,10,"ROSALÍA; Cardi B",,"DESPECHÁ RMX"
,11,Ghost,,"Mary On A Cross"
,12,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,13,"Taylor Swift",,"right where you left me"
,14,"Phoebe Bridgers",,"So Much Wine"
,15,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,16,"Coi Leray",,Players
,17,"Lana Del Rey",,"Summertime Sadness"
,18,"Lana Del Rey",,Cola
,19,"Avril Lavigne",,"Mercury in Retrograde"
,20,Dylan,,Blisters
,21,"Eliza Bennett",,"Hate To Love You"
,22,"Fifth Harmony",,"That's My Girl"
,23,"Kim Petras",,"If Jesus Was A Rockstar"
,24,"Mae Muller",,"I Just Came To Dance"
,25,"The Weeknd",,"Less Than Zero"
,26,Tiësto,"Tate McRae",10:35
,27,"Taylor Swift",,"Vigilante Shit"
,28,SZA,Mayonnaise,"Big Boys"
,29,"Ava Max",,Weapons
,30,"Billie Eilish",,TV
,31,"Taylor Swift",,"Lavender Haze"
,32,"The Weeknd","Lana Del Rey","Stargirl Interlude"
,33,"Tate McRae",,"what would you do?"
,34,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
,35,"Taylor Swift",,Bejeweled
,36,"Rema; Selena Gomez",,"Calm Down"
,37,"Lady Gaga",,"Bloody Mary"
,38,"Tate McRae",,"she's all i wanna be"
,39,"Maisie Peters",,"Cate's Brother"
,40,Mabel,,"Mad Love"
,41,"Maisie Peters",,"Not Another Rockstar"
,42,"Sam Ryder",,"Put A Light On Me"
,43,SZA,,"Too Late"
,44,"Eliza Bennett",,"Late 20s"
,45,SKYLAR,,"Double Denim"
,46,FLO,,"Cardboard Box"
,47,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,48,"Taylor Swift",,Maroon
,49,SZA,,"Nobody Gets Me"
,50,"The Weeknd","Daft Punk",Starboy
