"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bad Bunny; Sech",,Ignorantes
,2,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,3,"Bad Bunny",,"Si Veo a Tu Mamá"
,4,"Lil Baby; 42 Dugg",,"We Paid"
,5,"Billie Eilish",,"No Time To Die"
,6,"Joel Corry",MNEK,"Head & Heart"
,7,"Banda MS de Sergio Lizárraga; Snoop Dogg",,"Qué Maldición"
,8,"Bad Bunny",,"Yo Perreo Sola"
,9,"Bad Bunny",,"La Difícil"
,10,"J Balvin",,Rojo
,11,"Victoria Monét; Khalid; SG Lewis",,Experience
,12,"Harry Styles",,"Watermelon Sugar"
,13,"NLE Choppa","Roddy Ricch","Walk Em Down"
,14,"Bad Bunny","Jowell & Randy; Ñengo Flow",Safaera
,15,"Lil Baby",,"Emotionally Scarred"
,16,"Bad Bunny","Daddy Yankee","La Santa"
,17,DaBaby,"Roddy Ricch",ROCKSTAR
,18,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,18,"Megan Thee Stallion",,Savage
,19,Conkarah,Shaggy,"Banana (DJ FLe - Minisiren Remix)"
,20,Beatking,"Queendome Come","Then Leave"
