"Chart ID",Position,Artist,Featured,"Song Title"
,1,EDX,,"Who Cares"
,2,"Vintage Culture; Adam K",MKLA,"Save Me"
,3,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,4,"Adrian Lux",,Meditation
,5,"Joe Stone",,"Bug A Boo"
,6,"Oliver Heldens; Lenno",,"This Groove"
,7,Prospa,,Prayer
,8,"DJ Goja",,"Miles Away"
,9,"Delta Heavy; Zeds Dead",,"Lift You Up"
,10,"Jean Beatz",,12
,11,R3HAB,,BAD!
,12,"Gorgon City",,"Lick Shot"
,13,"Breathe Carolina & SLVR",TITUS,Headshot
,14,"Filatov & Karas",,"Au Au"
,15,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,16,"Maya Jane Coles",,"Other Side"
,17,"Yves V; Matthew Hill; Adrian Lux",,"Teenage Crime"
,18,Zen/it,,Hypnosive
,19,"Eva Simons",,"Like That"
,20,"Nora En Pure",Ashibah,"We Found Love"
,21,"Madison Mars x Lucas & Steve",,Lunar
,22,"DLMT & Paraleven",,"One Drink"
,23,"The Chainsmokers","Winona Oak",Hope
,24,"RÜFÜS DU SOL",,"Lost In My Mind (Icarus Remix)"
,25,Rootkit,,Voyage
,26,"Shift K3Y",,"Rhythm Of The Drum"
,27,Icarus,,Sirens
,28,"Calvin Harris; Rag'n'Bone Man",,Giant
,29,"Jonas Aden",,"Meet You"
,30,Dropgun,,"Spirit Of Freedom"
,31,Oomloud,,"Body Pop"
,32,"Dzeko x Riggi & Piros",Veronica,Heaven
,33,"Don Diablo",Kiiara,"You're Not Alone"
,34,MOUNT,"Noise Genereation","Around The World"
,35,"Jay Hardway",,Aliens
,36,Sebjak,,Rain
,37,"Jax Jones","Years & Years",Play
,38,JLV,,"Something Good"
,39,"Juicy M vs. Subshock & Evangelos",,Psyhaus
,40,Tujamo,,"Get Up"
