"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Cardi B","Megan Thee Stallion",WAP
,2,"Dua Lipa",,Hallucinate
,3,"Harry Styles",,"Watermelon Sugar"
,4,"Troye Sivan",,Easy
,5,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,6,"Danna Paola",,Sodio
,7,"Dua Lipa",,Physical
,8,"Lady Gaga; Ariana Grande",,"Rain On Me"
,9,"The Weeknd",,"Blinding Lights"
,10,"Dua Lipa",,"Break My Heart"
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Harry Styles",,"Adore You"
,13,"Dua Lipa",,"Don't Start Now"
,14,"Dua Lipa",,Levitating
,15,"Lady Gaga",,911
,16,Shakira,,"Día de Enero"
,17,"The Weeknd",,"Save Your Tears"
,18,"Zara Larsson",,WOW
,19,"Troye Sivan",,"IN A DREAM"
,20,"Taylor Swift",,august
,21,"Dua Lipa",,"Love Again"
,22,"Taylor Swift",,cardigan
,23,BENEE,"Gus Dapperton",Supalonely
,24,"Ellie Goulding",,"Love I'm Given"
,25,"Harry Styles",,"Lights Up"
,26,"Dua Lipa",,Cool
,27,"Lady Gaga; BLACKPINK",,"Sour Candy"
,28,"Taylor Swift",,"the 1"
,29,"Britney Spears",G-Eazy,"Make Me..."
,30,"Tainy; J Balvin",,Agua
,31,"Harry Styles",,"Sunflower, Vol. 6"
,32,"SAINt JHN",,"Roses (Imanbek Remix)"
,33,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,34,Avicii,,"The Nights"
,35,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,36,"Calvin Harris; The Weeknd",,"Over Now"
,37,"Ellie Goulding",,"How Deep Is Too Deep"
,38,"The Weeknd",,"In Your Eyes"
,39,"Marshmello; Halsey",,"Be Kind"
,40,"Sam Smith",,Diamonds
,41,"Doja Cat",,"Say So"
,42,"Katy Perry",,"Cry About It Later"
,43,"Ava Max",,"Kings & Queens"
,44,"Dua Lipa",,"Future Nostalgia"
,45,"Katy Perry",,"Never Really Over"
,46,Shakira,,"La Pared"
,47,"Dua Lipa",,"Pretty Please"
,48,"Ellie Goulding",,Lights
,49,"Dua Lipa",,"Boys Will Be Boys"
,50,"Dua Lipa",,"Good in Bed"
