"Chart ID",Position,Artist,Featured,"Song Title"
05252019-commas,1,Flume,"Reo Cragun",Friends
05252019-commas,2,"Sir Babygirl",,Heels
05252019-commas,3,"Tyler, The Creator",,EARFQUAKE
05252019-commas,4,"Tyler, The Creator",,PUPPET
05252019-commas,5,"Tyler, The Creator",,"IGOR'S THEME"
05252019-commas,6,"Tyler, The Creator",,"A BOY IS A GUN*"
05252019-commas,7,"illuminati hotties",,"Pressed 2 Death"
05252019-commas,8,"Carly Rae Jepsen",,"Want You In My Room"
05252019-commas,9,"Vampire Weekend",,"Unbearably White"
05252019-commas,10,"Tyler, The Creator",,"I THINK"
05252019-commas,11,"Tyler, The Creator",,"RUNNING OUT OF TIME"
05252019-commas,12,"Tyler, The Creator",,"NEW MAGIC WAND"
05252019-commas,13,"Tyler, The Creator",,"WHAT'S GOOD"
05252019-commas,14,"Tyler, The Creator",,"GONE, GONE / THANK YOU"
05252019-commas,15,"Tyler, The Creator",,"I DON'T LOVE YOU ANYMORE"
05252019-commas,16,"Tyler, The Creator",,"ARE WE STILL FRIENDS?"
05252019-commas,17,"Phoebe Ryan",,"A Thousand Ways"
05252019-commas,18,"Faye Webster",,"Room Temperature"
05252019-commas,19,IDLES,,"Mercedes Marxist"
05252019-commas,20,"illuminati hotties",,"(You're Better) Than Ever"
05252019-commas,21,"Cherry Glazerr","Delicate Steve","That's Not My Real Life"
05252019-commas,22,"Vampire Weekend","Steve Lacy","Flower Moon"
05252019-commas,23,"Chance the Rapper","TisaKorean; Murda Beatz",GRoCERIES
05252019-commas,24,"Vampire Weekend",,Sympathy
05252019-commas,25,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
