"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gorillaz,"Fatoumata Diawara",Désolé
,2,"Yves Tumor",,"Gospel for a New Century"
,3,"The Weeknd",,"After Hours"
,4,"The Weeknd",,"Blinding Lights"
,5,"100 gecs","Charli XCX; Rico Nasty; Kero Kero Bonito","ringtone (Remix)"
,6,"The Strokes",,"At the Door"
,7,"Vampire Weekend",,"Houston Dubai"
,8,"Perfume Genius",,Describe
,9,"Baby Keem",,"ORANGE SODA"
,10,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
,11,"Mac Miller",,"Good News"
,12,"Moses Sumney",,"Cut Me"
,13,"Dua Lipa",,Physical
,14,"Frank Ocean",,"In My Room"
,15,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,16,645AR,,"4 da Trap"
,17,"Moses Sumney",,Doomed
,18,"Surf Curse",,Disco
,19,"David Bowie",,"Sound and Vision"
,20,HAIM,,"The Steps"
