"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,DDARA
,2,CNBLUE,,"Love Cut"
,3,"New Hope Club; Danna Paola",,"Know Me Too Well"
,4,"Madison Beer",,Baby
,5,ENHYPEN,,FEVER
,6,"Madison Beer",,Selfish
,7,"DONGHAE (SUPER JUNIOR)",JENO,"California Love"
,8,"MONSTA X",,"Rush Hour"
,9,B.I,,COSMOS
,10,SF9,,Trauma
,11,ENHYPEN,,Tamed-Dashed
,12,"NCT 127",,"Favorite (Vampire)"
,13,SEVENTEEN,,"Rock with you"
,14,"Stray Kids",,Thunderous
,15,"JEON SOMI",,XOXO
,16,ONEUS,,"LUNA (월하미인)"
,17,"Park Jihoon",,Serious
,18,"THE BOYZ",,MAVERICK
,19,IVE,,ELEVEN
,20,"Stray Kids",,"Christmas EveL"
,21,"Madison Beer",,Reckless
,22,"LUNA (루나)",,"Beautiful Breakup"
,23,IU,,"strawberry moon"
,24,"LUNA (루나)",,"Love Paranoia"
,25,aespa,,Savage
,26,EVERGLOW,,Pirate
,27,"Surf Mesa; Madison Beer",,"Carried Away"
,28,STAYC,,STEREOTYPE
,29,CRAVITY,,"VENI VIDI VICI"
,30,"Jaymes Young",,Infinity
,31,"Stray Kids",,WOLFGANG
,32,"CHUNG HA",,"Killing Me"
,33,"Sub Urban; Bella Poarch",,INFERNO
,34,TWICE,,SCIENTIST
,35,"Why Don't We",,"Love Back"
,36,TWICE,,"The Feels"
,37,"Little Mix",,Trash
,38,Adele,,"My Little Love"
,39,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,40,GAYLE,,abcdefu
