"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Trivecta; NURKO","Monika Santucci","You Can Be My Light"
hydratop30,2,"David Guetta; Sia",,"Let's Love"
hydratop30,3,"DJ Project; Andia",,Slabiciuni
hydratop30,4,Bancali,,"Nothing To Do"
hydratop30,5,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
hydratop30,6,"Александр Пушной",,"От винта!"
hydratop30,7,"Filatov & Karas",,Чилить
hydratop30,8,"Mari Ferrari; Kaskeiyp",,"My Mind"
hydratop30,9,"Fatum; Dylan Matthew",,"Train To Nowhere"
hydratop30,10,"Мари Краймбрери",,Океан
hydratop30,11,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
hydratop30,12,"Lost Sky; Chris Linton",,"Fearless Pt. II"
hydratop30,13,"Burak Yeter","Emie; Люся Чеботина; Everthe8","Fly Away"
hydratop30,14,"VIZE; Leony",,"Dolly Song (Devil's Cup)"
hydratop30,15,Emdivity,,"Slow Down"
hydratop30,16,Alexiane,,"A Million on My Soul"
hydratop30,17,Trivecta,Fagin,"Leave It All Behind"
hydratop30,18,Cartoon,,"Whatever I Do"
hydratop30,19,"Violet Orlandi; Barbie Sailers",,"Toss A Coin To Your Witcher"
hydratop30,20,"VIZE; Tom Gregory",,"Never Let Me Down"
hydratop30,21,CUT_,,"Out Of Touch"
hydratop30,22,"The Suncatchers",,"On My Own"
hydratop30,23,"Sofia Carson; R3HAB",,"Miss U More Than U Know"
hydratop30,24,"Julian Calor",,"By My Side"
hydratop30,25,Marnik,PollyAnna,"Made Of Stars"
hydratop30,26,"Sasha Alex Sloan",,"House With No Mirrors"
hydratop30,27,"Sandr Voxon; Erbil Dzemoski",,Dream
hydratop30,28,Varmix,"Max Fane",Trouble
hydratop30,29,"Britney Spears",,"Mood Ring (By Demand) (Pride Remix)"
hydratop30,30,MAGES,,"In This Life"
hydratop30,31,"Kaan Pars",,"Gold (ft. Zeni N & Jfarr)"
hydratop30,32,"Junona Boys",,Relax
hydratop30,33,"Krewella; Yellow Claw",,Rewind
hydratop30,34,"Krewella; Nucleya",,"Good On You"
hydratop30,35,"Becky Hill; Sigala",,"Heaven On My Mind"
hydratop30,36,"Alicia Keys",,Underdog
hydratop30,37,"Filatov & Karas","Kain Rivers","Be My Nirvana"
hydratop30,38,"K-391; Alan Walker; Ahrix",,"End of Time"
hydratop30,39,"Rob Gasser; Laura Brehm",,Vertigo
hydratop30,40,PIZZA,,Улыбка
