"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ally Brooke",,"No Good"
,2,"Melody Thornton",,"Love Will Return"
,3,Agnes,,"Nothing Can Compare"
,4,"Paulina Rubio",,"De Que Sirve"
,5,"Samantha Harvey",,"Get To Know You"
,6,"The Pussycat Dolls",,React
,7,"Selena Gomez",,"Lose You To Love Me"
,8,"Brooke Hogan",,"Touch My Body"
,9,"Miss Benny",,"That's My Man"
,10,"Brown Eyed Girls",,Abandoned
,11,"Rebecca Black",,Sweetheart
,12,"Eva Ruiz",,Tarantino
,13,"Selena Gomez",,Rare
,14,Cimorelli,,"Believe In You"
,15,High15,,Competition
,16,"Ally Brooke; Matoma",,Higher
,17,Agnes,,"I Trance"
,18,"Selena Gomez",,"Look At Her Now"
,19,"Tiffany Young",,"Run for Your Life"
,20,"Tiffany Young",,"Magnetic Moon"
,21,"Ventino; Rombai",,"Don Juan"
,22,"Ally Brooke","A Boogie Wit da Hoodie","Lips Don't Lie"
,23,TAEYEON,,"My Tragedy"
,24,"TINI; Mau y Ricky",,Recuerdo
,25,Normani,,Motivation
,26,"Sweet California",,Lunes
,27,"Brown Eyed Girls",,"Wonder Woman"
,28,"Mina Jung",,"Rude To Me"
,29,"DJ Spoony",Sugababes,Flowers
,30,FAKY,,Antidote
,31,"Karla Vallín",,Piropos
,32,"Raquel Sofía",,Nada
,33,"Sweet California",,"Me Gusta"
,34,Lali,,LALIGERA
,35,Ventino,,"Prometo Olvidarte"
,36,"Danna Paola",,"Oye Pablo"
,37,"Rebecca Black",,"Do You?"
,38,FAKY,,"New Age"
,39,Agnes,,Limelight
,40,JoJo,CHIKA,Sabotage
