"Chart ID",Position,Artist,Featured,"Song Title"
040614-briry,1,"Lea Michele",,Cannonball
040614-briry,2,"Katy B",,"Crying for No Reason"
040614-briry,3,Beyoncé,JAY-Z,"Drunk in Love"
040614-briry,4,M.I.A.,,Y.A.L.A.
040614-briry,5,"Jake Bugg",,"What Doesn't Kill You"
040614-briry,6,"Silversun Pickups",,Cannibal
040614-briry,7,"Neon Jungle",,Braveheart
040614-briry,8,"The Pretty Reckless",,"Heaven Knows"
040614-briry,9,Paramore,,"Ain't It Fun"
040614-briry,10,"Ellie Goulding",,"Goodness Gracious"
040614-briry,11,"Ms Murphy",,"Ritual Union"
040614-briry,12,"Mariah Carey",,"You're Mine (Eternal)"
040614-briry,13,"Paloma Faith",,"Can't Rely on You"
040614-briry,14,Shakira,Rihanna,"Can't Remember to Forget You"
040614-briry,15,Birdy,,"Light Me Up"
040614-briry,16,"Pharrell Williams",,Happy
040614-briry,17,"KT Tunstall",,"Come On, Get In"
040614-briry,18,"Foster the People",,"Coming of Age"
040614-briry,19,"Pixie Lott",,Nasty
040614-briry,20,Bastille,,"Of The Night"
