"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,BBGIRLS,,"Chi Mat Ba Ram"
,3,SF9,,Believer
,4,"NCT DREAM",,"Hot Sauce"
,5,aespa,,"Next Level"
,6,"NCT DREAM",,"Hello Future"
,7,WEi,,"BYE BYE BYE"
,8,B.I,,"illa illa"
,9,"Jackson Wang",,LMLY
,10,TREASURE,,"MY TREASURE"
,11,"MONSTA X",,GAMBLER
,12,SEVENTEEN,,"Ready to love"
,13,CIX,,TESSERACT
,14,TAEYEON,,Weekend
,15,"Jamie Miller",,"Here's Your Perfect"
,16,SF9,,"Tear Drop"
,17,SF9,,"The Stealer (The Scene)"
,18,TREASURE,,BOY
,19,"Rocket Punch",,"Ring Ring"
,20,"TOMORROW X TOGETHER",,Magic
,21,EVERGLOW,,FIRST
,22,"OH MY GIRL",,"Dun Dun Dance"
,23,BBGIRLS,,Rollin'
,24,TREASURE,,"I LOVE YOU"
,25,TWICE,,Alcohol-Free
,26,ONEUS,,"BLACK MIRROR"
,27,"HOSHI (SEVENTEEN)",,Spider
,28,ONF,,"Ugly Dance"
,29,"Duncan Laurence",,Arcade
,30,JOY,,Hello
,31,EXO,,"Don't Fight The Feeling"
,32,"Stray Kids",,"Mixtape : OH"
,33,ROSÉ,,Gone
,34,KANGDANIEL,,Antidote
,35,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,36,CRAVITY,,"Bad Habits"
,37,BBGIRLS,,"Deepened (변했어)"
,38,"B.I; Destiny Rogers; Tyla Yaweh",,"Got It Like That"
,39,UP10TION,,"SPIN OFF"
,40,"New Hope Club; Danna Paola",,"Know Me Too Well"
,41,YUQI,,"Bonnie & Clyde"
,42,MAMAMOO,,"Where Are We Now"
,43,"TOMORROW X TOGETHER",,Magic
,44,"THE BOYZ",,"Drink It"
,45,"Stray Kids",,WOLFGANG
