"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,5,"Lil Uzi Vert",,"Just Wanna Rock"
,6,Miguel,,"Sure Thing"
,7,"The Weeknd",,"Die For You"
,8,"Zach Bryan",,"Something in the Orange"
,9,"J. Cole",,"No Role Modelz"
,10,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,11,"Tory Lanez",,"The Color Violet"
,12,Drake,"21 Savage","Jimmy Cooks"
,13,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,14,ThxSoMch,,"SPIT IN MY FACE"
,15,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,16,Future,"Drake; Tems","WAIT FOR U"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,19,"Morgan Wallen",,"You Proof"
,20,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,21,"Arcángel; Bad Bunny",,"La Jumpa"
,22,Yeat,,"Out thë way"
,23,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,24,"Baby Keem; Kendrick Lamar",,"family ties"
,25,"Grupo Frontera",,"No Se Va"
,26,"Bailey Zimmerman",,"Rock and a Hard Place"
,27,"Morgan Wallen",,"Wasted On You"
,28,"Kendrick Lamar","Jay Rock","Money Trees"
,29,"Brent Faiyaz",,Clouded
,30,"Manuel Turizo",,"La Bachata"
,31,"Ñengo Flow","Bad Bunny","Gato de Noche"
,32,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,33,"Steve Lacy",,"Bad Habit"
,34,Joji,,"Glimpse of Us"
,35,"The Weeknd","Daft Punk",Starboy
,36,"J. Cole",,"Wet Dreamz"
,37,"Zach Bryan",,"Heading South"
,38,"Kanye West",,Heartless
,39,"The Weeknd",,"The Hills"
,40,"Chris Brown",,"Under The Influence"
,41,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,42,"Brent Faiyaz",,"ALL MINE"
,43,"Lil Peep",,"Star Shopping"
,44,"Kanye West",,"Bound 2"
,45,XXXTENTACION,,Revenge
