"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jala Brat; Buba Corelli","Elena Kitic","Ne Volim"
,2,"Alessia Cara",,"How Far I'll Go"
,3,"Maya Berović",,"Izvini Tata"
,4,"Zara Larsson",,"Ain't My Fault"
,5,"Bebe Rexha",,"I Got You"
,6,"Louisa Johnson",,"So Good"
,7,"Iggy Azalea","French Montana",Sexy
,8,"Fifth Harmony",,"That's My Girl"
,9,"Jala Brat",,Restart
,10,Kiiara,"Ashley All Day",dopemang
,11,"Charli XCX","Lil Yachty","After the Afterparty"
,12,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,13,Fergie,,"Life Goes On"
,14,BLACKPINK,,"PLAYING WITH FIRE"
,15,"Melanie Martinez",,"Pacify Her"
,16,"Zara Larsson",,"I Would Like"
,17,"Jane XØ",,"Love Me"
,18,Sia,,"Move Your Body"
,19,"Bridgit Mendler",Kaiydo,Atlantis
,20,"Sabrina Carpenter",,"On Purpose"
,21,MØ,,Drum
,22,"The Chainsmokers",XYLØ,"Setting Fires"
,23,"Ariana Grande","Nicki Minaj","Side To Side"
,24,"Sam Tsui",,"All I Need Is A One Dance"
,25,GASTTOZZ,,Namerno
,26,"Mimi Mercedez",Rimski,"Samo Keš"
,27,"Bridgit Mendler",,"Snap My Fingers"
,28,Poppy,,Lowlife
,29,"Melanie Martinez",,"Mrs. Potato Head"
,30,Kiiara,,Feels
,31,"Becky G",,Sola
,32,"The Girl and the Dreamcatcher",,Monster
,33,"Rae Sremmurd","Gucci Mane","Black Beatles"
,34,"Becky G",,Mangú
,35,"The Chainsmokers",Halsey,Closer
,36,"Charlie Puth",,Dangerously
,37,Flume,"Tove Lo","Say It"
,38,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,39,"Martija Stanojković",,"Love will Lead Our Way"
,40,ALMA,,Karma
,41,"Elena Kitic","Jala Brat",Folira
,42,BLACKPINK,,BOOMBAYAH
,43,Poppy,,Money
,44,"Mimi Mercedez",Kaya,"Ne Možeš Da Sediš Sa Nama"
,45,"Alan Walker",,Alone
,46,Rasta,,Hotel
,47,Connect,Coby,"Džek i Džoni"
,48,"Maty Noyes",,"In My Mind"
,49,Adele,,"Water Under the Bridge"
,50,"Dua Lipa",,"Room For 2"
