"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Shane Codd",,"Get Out My Head"
,2,"ATB; Topic; A7S",,"Your Love (9PM)"
,3,HVME,,Goosebumps
,4,"Imanbek; Goodboys",,Goodbye
,5,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,6,"James Hype",HARLEE,Afraid
,7,"Robin Schulz",KIDDO,"All We Got"
,8,twocolors,"Pia Mia","Lovefool (twocolors x Pia Mia)"
,9,Deepend,"Philip Strand","Skinny Dip (Komodo)"
,10,MEDUZA,"Dermot Kennedy",Paradise
,11,"John Summit; Guz",,"Thin Line"
,12,"Ava Max",,"My Head & My Heart"
,13,"Nathan Dawe; Little Mix",,"No Time for Tears"
,14,Ofenbach,Lagique,"Wasted Love"
,15,PS1,"Alex Hosking","Fake Friends"
,16,"Diplo; Sonny Fodera",,"Turn Back Time"
,17,"Tate McRae",,"You Broke Me First (Luca Schreiner Remix)"
,18,"Michael Calfan; INNA",,"Call Me Now"
,19,"Clean Bandit","iann dior",Higher
,20,"Sam Smith",,"Diamonds (Joel Corry Remix)"
,21,"Jax Jones; Au/Ra",,"i miss u"
,22,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,23,"Matt Nash",,"You're Not Alone"
,24,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,25,"Felix Jaehn; Cheat Codes","Bow Anderson","I Just Wanna"
,26,"Klangkarussell; GIVVEN",,Follow
,27,"Lucas & Steve",,"I Want It All"
,28,"Vintage Culture","Elise LeGrow","It Is What It Is"
,29,Jubël,,"Weekend Vibe"
,30,"Loud Luxury; Frank Walker","Stephen Puth","Like Gold"
,31,"Sam Feldt",Kesha,Stronger
,32,"Jonas Blue; AWA",,"Something Stupid"
,33,"Major Lazer","Alessia Cara","Hell and High Water"
,34,"Tungevaag; Sick Individuals; MARF",,"Miss You"
,35,"Miley Cyrus","Dua Lipa",Prisoner
,36,KSI,"Craig David; Digital Farm Animals","Really Love"
,37,"Sia; David Guetta",,"Floating Through Space"
,38,"Martin Garrix","Tove Lo",Pressure
,39,"Klingande; Wrabel",,"Big Love"
,40,"Rita Ora; Imanbek",,"Bang Bang"
,41,Guz,,"Set U Free"
,42,"Sonny Fodera; Ella Eyre",,Wired
,43,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
,44,"Chico Rose; 71 Digits",,"Somebody's Watching Me"
,45,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,46,"Anne-Marie; KSI; Digital Farm Animals",,"Don't Play"
,47,"Dua Lipa",,"We're Good"
,48,"Jason Derulo","Adam Levine",Lifestyle
,49,"Armand Van Helden; Riva Starr","Sharlene Hector","Step It Up"
,50,"Marshmello; Imanbek",USHER,"Too Much"
