"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Trainwreck
,2,"Lady Gaga",,"Million Reasons"
,3,Starley,,"Call on Me (Ryan Riback Remix)"
,4,"Ed Sheeran",,"Castle on the Hill"
,5,INNA,,"Gimme Gimme"
,6,"Utada Hikaru",,Michi
,7,"Ed Sheeran",,"Shape of You"
,8,"Tove Lo",,"True Disaster"
,9,"The Weeknd",,"Party Monster"
,10,Cleo,,Mi-sie
,11,"Bonez MC; RAF Camora",Maxwell,"Ohne Mein Team"
,12,"Alexandra Stan",Jahmmi,"9 Lives"
,13,"Sean Paul","Dua Lipa","No Lie"
,14,"Bonez MC; RAF Camora",,Skandale
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,Shakira,Maluma,Chantaje
,17,SOHN,,"Hard Liquor"
,18,"Hannah Diamond",,"Fade Away"
,19,"Bonez MC; RAF Camora",,"An Ihnen Vorbei"
,20,Skott,,"Lack of Emotion"
