"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,2,"Lil Uzi Vert",,"Just Wanna Rock"
,3,"Drake; 21 Savage",,"Rich Flex"
,4,"Morgan Wallen",,"Last Night"
,5,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,6,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,7,"The Weeknd",,"Die For You"
,8,Miguel,,"Sure Thing"
,9,"The Kid LAROI",,"LOVE AGAIN"
,10,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,11,"Zach Bryan",,"Something in the Orange"
,12,"J. Cole",,"No Role Modelz"
,13,"Tory Lanez",,"The Color Violet"
,14,"Zach Bryan","Maggie Rogers",Dawns
,15,Drake,"21 Savage","Jimmy Cooks"
,16,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
,17,"Bad Bunny",,"Tití Me Preguntó"
,18,"Morgan Wallen",,"I Wrote The Book"
,19,Future,"Drake; Tems","WAIT FOR U"
,20,"Bailey Zimmerman",,"Rock and a Hard Place"
,21,"Morgan Wallen",,"You Proof"
,22,"Morgan Wallen",,"Everything I Love"
,23,"Coi Leray",,Players
,24,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,25,"Morgan Wallen",,"Wasted On You"
,26,ThxSoMch,,"SPIT IN MY FACE"
,27,"Lil Baby",,Freestyle
,28,"Luke Combs",,"The Kind of Love We Make"
,29,"KAROL G; Romeo Santos",,"X SI VOLVEMOS"
,30,"Carin Leon; Grupo Frontera",,"Que Vuelvas"
,31,"Baby Keem; Kendrick Lamar",,"family ties"
,32,"Arcángel; Bad Bunny",,"La Jumpa"
,33,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,34,"Manuel Turizo",,"La Bachata"
,35,"Steve Lacy",,"Bad Habit"
,36,"Kendrick Lamar","Jay Rock","Money Trees"
,37,"Morgan Wallen",,"Thought You Should Know"
,38,"Morgan Wallen",,"One Thing At A Time"
,39,"21 Savage; Metro Boomin",,"Glock In My Lap"
,40,Yeat,,"Out thë way"
,41,"J. Cole",,"Wet Dreamz"
,42,"Kanye West",,Heartless
,43,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,44,"The Weeknd","Daft Punk",Starboy
,45,XXXTENTACION,,Revenge
