"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Shawn Mendes; Camila Cabello",,Señorita
,3,Snelle,,Reünie
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,6,"Marco Borsato; Armin van Buuren; Davina Michelle",,"Hoe Het Danst"
,7,"Lewis Capaldi",,"Someone You Loved"
,8,"Suzan & Freek",,"Blauwe Dag"
,9,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,10,"Dimitri Vegas & Like Mike; David Guetta; Daddy Yankee","Afro Bros; Natti Natasha",Instagram
,11,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,12,"Post Malone",,Circles
,13,"Kygo; Whitney Houston",,"Higher Love"
,14,Frenna,"Philly Moré","Only You"
,15,MEDUZA,Goodboys,"Piece Of Your Heart"
,16,Josylvio,"Mula B","Waarom Zoeken Naar Liefde"
,17,"Sam Smith",,"How Do You Sleep?"
,18,"Post Malone","Young Thug",Goodbyes
,19,"Lauren Daigle",,"You Say"
,20,"R3HAB; A Touch Of Class",,"All Around The World (La La La)"
,21,"Henkie T","Jonna Fraser",DomDoen
,22,"Camila Cabello",,Liar
,23,Maan,,"Zo Kan Het Dus Ook"
,24,"Kris Kross Amsterdam; Nielson",,"Ik Sta Jou Beter"
,25,"Lil Tecca",,Ran$om
,26,"Jonna Fraser; Lil Kleine",,"4 Life"
,27,"Danny Vera",,"Roller Coaster"
,28,Ashafar,Kevin,Scherp
,29,"Kris Kross Amsterdam; Kraantje Pappie; Tabitha",,Moment
,30,"Jonas Brothers",,"Only Human"
,31,Tiësto,Mabel,"God Is a Dancer"
,32,Chivv,"Lil Kleine; FRSH","Je Kent 't Wel"
,33,"Lil Nas X",,"Old Town Road"
,34,"5 Seconds of Summer",,Teeth
,35,Mabel,,"Mad Love"
,36,Frenna,,"Ghetto Youth"
,37,"Sam Feldt",RANI,"Post Malone"
,38,Kensington,,"What Lies Ahead"
,39,"Billie Eilish",,"bad guy"
,40,Avicii,"Chris Martin",Heaven
