"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Happiness
,2,"NCT; NCT U",,"90's Love"
,3,"Miley Cyrus","Billy Idol","Night Crawling"
,4,"Billie Eilish",,"you should see me in a crown"
,5,"DJ Sammy; Yanou",Do,Heaven
,6,INNA,,Heartbreaker
,7,INNA,,"You And I"
,8,INNA,,"Beautiful Lie"
,9,"Daft Punk",,"Digital Love"
,10,AFROJACK,"Ally Brooke","All Night"
,11,"Miley Cyrus",,"Midnight Sky"
,12,"Nathy Peluso",,"SANA SANA"
,13,"Billie Eilish",,"my strange addiction"
,14,grandson,,"Pain Shopping"
,15,"Miley Cyrus",,"Gimme What I Want"
,16,ITZY,,24HRS
,17,LIZ,,"Last Call"
,18,"Jack Harlow","Big Sean","Way Out"
,19,"Lady Gaga; BLACKPINK",,"Sour Candy"
,20,grandson,,"In Over My Head"
