"Chart ID",Position,Artist,Featured,"Song Title"
02022024,1,"Ariana Grande",,"yes, and?"
02022024,2,"Ingrid Jasmin",,Eya
02022024,3,"Doja Cat",,"Paint The Town Red"
02022024,4,"Sini Sabotage",,"Kuori mua"
02022024,5,Raiven,,Veronika
02022024,6,"Sofia Coll",,"HERE TO STAY"
02022024,7,Agnes,,"24 Hours"
02022024,8,Bakar,"Summer Walker","Hell N Back"
02022024,9,Slimane,,"Mon amour"
02022024,10,"Super Rob; Erika Norwich",,"My AI"
02022024,11,Besa,,"Zemrën n'dorë"
02022024,12,"Dua Lipa",,Houdini
02022024,13,"Jack Harlow",,"Lovin On Me"
02022024,14,PinkPantheress,"Central Cee","Nice to meet you"
02022024,15,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
02022024,16,"21 Savage",,"all of me"
02022024,17,"cassö; RAYE; D-Block Europe",,Prada
02022024,18,"Dave; Central Cee",,Sprinter
02022024,19,"Dave; Central Cee",,"UK Rap"
02022024,20,"Doja Cat",,"Agora Hills"
02022024,21,"Doja Cat",,Demons
02022024,22,Loreen,,Tattoo
02022024,23,"Travis Scott","Teezo Touchdown","MODERN JAM"
02022024,24,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
02022024,25,"Dua Lipa",,"Dance The Night"
02022024,26,"María Peláe",,"Remitente (Versión Benidorm Fest)"
02022024,27,"Myke Towers",,LALA
02022024,28,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
02022024,29,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
02022024,30,"21 Savage; Doja Cat",,n.h.i.e.
02022024,31,Aiko,,Pedestal
02022024,32,"alyona alyona; Jerry Heil",,"Teresa & Maria"
02022024,33,Grossstadtgeflüster,,"Ich kündige"
02022024,34,"Lana Del Rey",,"Doin' Time"
02022024,35,"Lana Del Rey",,"Mariners Apartment Complex"
02022024,36,"Lana Del Rey",,A&W
02022024,37,"Lana Del Rey","Tommy Genesis",Peppers
02022024,38,ANKA,,Палала
02022024,39,"Ariana Grande",,34+35
02022024,40,"Ariana Grande",,bloodline
