"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,"Katy Perry","Skip Marley","Chained to the Rhythm"
,3,"Kygo; Selena Gomez",,"It Ain't Me"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"The Chainsmokers",,Paris
,7,"Maroon 5",Future,Cold
,8,"Ed Sheeran",,"Shape of You"
,9,"The Weeknd","Daft Punk",Starboy
,10,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,11,"Alok; Bruno Martini",Zeeba,"Hear Me Now"
,12,"Zedd; Alessia Cara",,Stay
,13,"Calvin Harris","Frank Ocean; Migos",Slide
,14,"Sean Paul","Dua Lipa","No Lie"
,15,"Jax Jones",RAYE,"You Don't Know Me"
,16,"Imagine Dragons",,Believer
,17,Rihanna,,"Love on the Brain"
,18,Грибы,,"Тает Лёд"
,19,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,20,"Julia Michaels",,Issues
,21,"Bebe Rexha",,"I Got You"
,22,"Rae Sremmurd","Gucci Mane","Black Beatles"
,23,Shakira,Maluma,Chantaje
,24,LOBODA,,Случайная
,25,"Ariana Grande","Nicki Minaj","Side To Side"
