"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"Toosie Slide"
,2,DaBaby,"Roddy Ricch",ROCKSTAR
,3,"Lil Mosey",,"Blueberry Faygo"
,4,"Roddy Ricch",,"The Box"
,5,"Jack Harlow",,"WHATS POPPIN"
,6,Future,Drake,"Life Is Good"
,7,"Playboi Carti",,"@ MEH"
,8,"YNW Melly",,Suicidal
,9,DaBaby,,"FIND MY WAY"
,10,"Megan Thee Stallion",,Savage
,11,Powfu,beabadoobee,"death bed (coffee for your head)"
,12,"NLE Choppa","Roddy Ricch","Walk Em Down"
,13,"Post Malone",,Circles
,14,DaBaby,Quavo,"PICK UP"
,15,"Trevor Daniel",,Falling
,16,"Arizona Zervas",,ROXANNE
,17,"Roddy Ricch",Mustard,"High Fashion"
,18,DaBaby,"YoungBoy Never Broke Again",JUMP
,19,"NAV; Gunna","Travis Scott",Turks
,20,"Lil Uzi Vert",,P2
,21,"Lil Uzi Vert",,Myron
,22,Mustard,"Roddy Ricch",Ballin'
,23,"G Herbo","Juice WRLD; Chance the Rapper; Lil Uzi Vert",PTSD
,24,Eminem,"Juice WRLD",Godzilla
,25,"Post Malone; Swae Lee",,Sunflower
,26,"Don Toliver",,"After Party"
,27,blackbear,,"hot girl bummer"
,28,"Travis Scott",,"HIGHEST IN THE ROOM"
,29,DaBaby,,"BLAME IT ON BABY"
,30,DaBaby,,BOP
,31,"Doja Cat",,"Boss Bitch"
,32,"Lil Uzi Vert",,"That Way"
,33,"Juice WRLD",,"Lucid Dreams"
,34,"Tory Lanez",,"Broke In A Minute"
,35,DaBaby,"Future; jetsonmade","LIGHTSKIN SH*T"
,36,"Pop Smoke",,Dior
,37,"Juice WRLD; YoungBoy Never Broke Again",,Bandit
,38,DaBaby,,"CAN'T STOP"
,39,"Travis Scott",Drake,"SICKO MODE"
,40,"Juice WRLD",,Robbery
