"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,SZA,,"Good Days"
,3,"Doja Cat",,Streets
,4,24kGoldn,"iann dior",Mood
,5,"The Weeknd",,"Blinding Lights"
,6,"Ariana Grande",,34+35
,7,"Morgan Wallen",,"Wasted On You"
,8,"The Weeknd",,"Save Your Tears"
,9,"Morgan Wallen",,"Sand In My Boots"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,CJ,,Whoopty
,12,"Morgan Wallen",,"7 Summers"
,13,"Morgan Wallen",,"Somebody's Problem"
,14,"Bad Bunny; Jhayco",,DÁKITI
,15,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,16,"Lil Baby",,"On Me"
,17,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,18,"Morgan Wallen",,"More Than My Hometown"
,19,"Luke Combs",,"Better Together"
,20,"Pop Smoke",,"What You Know Bout Love"
,21,"Justin Bieber",,Anyone
,22,"Ariana Grande",,positions
,23,"Pooh Shiesty","Lil Durk","Back In Blood"
,24,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,25,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,26,"The Kid LAROI",,"WITHOUT YOU"
,27,"Megan Thee Stallion",,Body
,28,"Billie Eilish",,"Therefore I Am"
,29,AJR,,Bang!
,30,Saweetie,"Doja Cat","Best Friend"
