"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Alex Clare",,"Too Close"
,3,"Phillip Phillips",,Home
,4,"Mumford & Sons",,"I Will Wait"
,5,"The Lumineers",,"Ho Hey"
,6,"Imagine Dragons",,"It's Time"
,7,"Ed Sheeran",,"The A Team"
,8,Muse,,Madness
,9,"Mumford & Sons",,Babel
,10,"Passion Pit",,"Take A Walk"
,11,"Imagine Dragons",,Radioactive
,12,"Three Days Grace",,"Chalk Outline"
,13,"The Black Keys",,"Little Black Submarines"
,14,"Linkin Park",,"Lost in the Echo"
,15,"The Lumineers",,"Stubborn Love"
,16,"Green Day",,"Oh Love"
,17,"Imagine Dragons",,Demons
,18,AWOLNATION,,"Kill Your Heroes"
,19,"The Rolling Stones",,"Doom and Gloom"
,20,"The Killers",,Runaways
,21,"Imagine Dragons",,"On Top of the World"
,22,"The xx",,Angels
,23,Halestorm,,"I Miss the Misery"
,24,"Of Monsters and Men",,"Mountain Sound"
,25,"The Lumineers",,"Flowers In Your Hair"
,26,"Lana Del Rey",,Ride
,27,Muse,,"Panic Station"
,28,Muse,,Supremacy
,29,"Papa Roach",,"Still Swinging"
,30,fun.,,"Carry On"
,31,"Tristan Prettyman",,"My Oh My"
,32,"Florence + the Machine",,"Spectrum (Say My Name)"
,33,"Youngblood Hawke",,"We Come Running"
,34,Soundgarden,,"Been Away Too Long"
,35,"Green Day",,"Let Yourself Go"
,36,"Joshua Radin",,"In Her Eyes"
,37,"In This Moment",,Blood
,38,"Stone Sour",,"Absolute Zero"
,39,Grouplove,,"Itchin' On A Photograph"
,40,"Rise Against",,"Wait For Me"
,41,"Atlas Genius",,Trojans
,42,Slash,"Myles Kennedy & The Conspirators","Standing In The Sun"
,43,Seether,,"Here And Now"
,44,Shinedown,,Enemies
,45,"Morning Parade",,Headlights
,46,"Two Door Cinema Club",,"Sleep Alone"
,47,"Silversun Pickups",,"The Pit"
,48,"Avenged Sevenfold",,"Carry On"
,49,Volbeat,,"Heaven Nor Hell"
,50,"The Gaslight Anthem",,45
