"Chart ID",Position,Artist,Featured,"Song Title"
,1,KB,,DNOU
,2,"indie tribe; 116; nobigdyl.","DJ Mykael V; Jon Keith; Mogli the Iceburg",TEAM
,3,"Lucy Camp",,"No Chill"
,4,"Stand Atlantic",,Toothpick
,5,"Lexie Liu",,Mulan
,6,Eva,,Soeur
,7,"Rassell & Sabīne Berezina",,"Hard Drop"
,8,XYLØ,,"driving (sonata 2011)"
,9,Floods,,Currents
,10,"Working Klass Klassy","Ruby Ibarra","Power Trip"
,11,"Magnolia Park",,2009
,12,Morena,,"Go Flex"
,13,mxmtoon,,"victim of nostalgia"
,14,"Jude Barclay",,"high school never really ends"
,15,MOTHICA,,CASUALTY
,16,"Marwa Loud",,"Tu peux parier"
,17,tam,,pogana
,18,"BrvndonP & Mission",,Seasons
,19,"Vel Nine",,"Double Line"
,20,"Yours Truly",,"Careless Kind"
,21,"Bea Pelea",,Loka
,22,emlyn,,rapunzel
,23,"Glacier Veins",,"Here & There"
,24,"Carly Cosgrove",,Munck
,25,glimmers,,"Scared to Lose"
,26,Emei,,"Late to the Party"
,27,"BETWEEN FRIENDS",,"orange juice"
,28,Grechka,,sama
,29,"Pictoria Vark",,"I Can't Bike"
,30,Tatarka,,VROOM
,31,"Lucy Camp",,Tricks
,32,"Antonia Gigovska",,"Oko Moje"
,33,"Eat Your Heart Out",,down
,34,"DEAD BLONDE",CMH,"Моя младшая сестра"
,35,"La Goony Chonga",,Traviesa
,36,"Crashing Atlas",,Kerosene
,37,"Lola Indigo; Mala Rodríguez",,"Mujer Bruja"
,38,Cerrone,,Supernature
,39,Eazy-E,"Dresta; B.G. Knocc Out","Real Muthaphuckkin G's"
,40,Halflives,,"Rockstar Everyday"
