"Chart ID",Position,Artist,Featured,"Song Title"
,1,"John Summit; Guz","Stevie Appleton","What A Life"
,2,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,3,"Fred again..; Swedish House Mafia",Future,"Turn On The Lights again.."
,4,"Bob Sinclar","Steve Edwards","World Hold On (FISHER Rework)"
,5,"AFROJACK; Black V Neck","Muni Long","Day N Night"
,6,"Dom Dolla","Clementine Douglas","Miracle Maker"
,7,"Dimitri Vegas & Like Mike; Timmy Trumpet; Edward Maya",,"Feel Your Love"
,8,"Fred again..",,"Billie (loving arms)"
,9,"Natti Natasha; Daddy Yankee; Wisin & Yandel",,"Mayor Que Usted"
,10,"Fred again..",,Jungle
,11,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,12,"Porter Robinson; League Of Legends",,"Everything Goes On"
,13,"Gryffin; Calle Lehmann",,Alive
,14,"James Hype; Miggy Dela Rosa",,Ferrari
,15,"Harry Styles",,"As It Was"
,16,ODESZA,,"Behind The Sun"
,17,ODESZA,,"Healing Grid"
,18,"Moderatto; Danna Paola",,"Sólo Quédate En Silencio"
,19,ODESZA,"Ólafur Arnalds","Light Of Day"
,20,"Swedish House Mafia","Connie Constance","Heaven Takes You Home"
,21,Beyoncé,,"BREAK MY SOUL"
,22,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,23,"Dillon Francis; ILLENIUM","EVAN GIIA","Don't Let Me Let Go"
,24,"Harry Styles",,"Late Night Talking"
,25,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,26,"Öwnboss; Sevek",,"Move Your Body"
,27,Kx5,Hayla,Escape
,28,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,29,ODESZA,"The Knocks","Love Letter"
,30,Kygo,,Freeze
,31,"Tiësto; Deorro",,Savage
,32,ODESZA,"Bettye LaVette","The Last Goodbye"
,33,"Kungs; The Knocks",,People
,34,ODESZA,MARO,"Better Now"
,35,"Armin van Buuren; Reinier Zonneveld; Roland Clark",,"We Can Dance Again"
,36,Kungs,,"Clap Your Hands"
,37,Lizzo,,"About Damn Time"
,38,"Robin Schulz; David Guetta",,"On Repeat"
,39,"Lost Frequencies",,"Chemical High"
,40,"Topic; A7S",,"Kernkraft 400 (A Better Day)"
,41,"Oliver Heldens","Nile Rodgers; House Gospel Choir","I Was Made For Lovin' You"
,42,"Armin van Buuren; Aly & Fila","Kazi Jay","For All Time"
,43,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,44,"Jessica Darrow",,"Surface Pressure"
,45,"Tainy; Bad Bunny; Julieta Venegas",,"Lo Siento BB:/"
,46,"Armin van Buuren; Billen Ted","JC Stewart","Come Around Again"
,47,"Martin Garrix; Matisse & Sadko; John Martin",,"Won't Let You Go"
,48,Ofenbach,,4U
,49,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
,50,"Armin van Buuren; The Stickmen Project",,"No Fun"
