"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tyler, The Creator","YoungBoy Never Broke Again; Ty Dolla $ign",WUSYANAME
,2,"Doja Cat; The Weeknd",,"You Right"
,3,"Polo G",,RAPSTAR
,4,"Tyler, The Creator","Lil Uzi Vert; Pharrell Williams",JUGGERNAUT
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,"Tyler, The Creator","42 Dugg",LEMONHEAD
,7,"Tyler, The Creator",,LUMBERJACK
,8,"Megan Thee Stallion",,"Thot Shit"
,9,"Tyler, The Creator","Lil Wayne","HOT WIND BLOWS"
,10,Drake,"Lil Baby","Wants and Needs"
,11,"Bad Bunny",,Yonaguni
,12,"Tyler, The Creator",,CORSO
,13,"Tyler, The Creator","Brent Faiyaz; Fana Hues","SWEET / I THOUGHT YOU WANTED TO DANCE"
,14,"Rauw Alejandro",,"Todo de Ti"
,15,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,16,"Tyler, The Creator","DJ Drama","SIR BAUDELAIRE"
,17,"Tyler, The Creator",,MASSA
,18,"Tyler, The Creator","Teezo Touchdown",RUNITUP
,19,"Masked Wolf",,"Astronaut In The Ocean"
,20,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,21,"Glass Animals",,"Heat Waves"
,22,DaBaby,,"Red Light Green Light"
,23,Giveon,,"Heartbreak Anniversary"
,24,"Trippie Redd","Playboi Carti","Miss The Rage"
,25,"Roddy Ricch",,"Late at Night"
,26,"Saweetie & Doja Cat",,"Best Friend"
,27,"Cochise; $NOT",,"Tell Em"
,28,"Cardi B",,Up
,29,DaBaby,,"Ball If I Want To"
,30,"DJ Khaled","Lil Baby; Lil Durk","EVERY CHANCE I GET"
,31,"Bad Bunny; Jhayco",,DÁKITI
,32,"Kali Uchis",,telepatía
,33,Migos,Drake,"Having Our Way"
,34,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,35,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,36,24kGoldn,"iann dior",Mood
,37,SZA,,"Good Days"
,38,"Nelly; Florida Georgia Line",,"Lil Bit"
,39,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,40,"Polo G",,"Martin & Gina"
