"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Ariana Grande",,"Rain On Me"
,2,"Dua Lipa",,Hallucinate
,3,"Marshmello; Halsey",,"Be Kind"
,4,BLACKPINK,,"How You Like That"
,5,"Dua Lipa",,"Break My Heart"
,6,"Harry Styles",,"Watermelon Sugar"
,7,"ZAAC; Anitta; Tyga",,"Desce pro Play (Pa Pa Pa)"
,8,Pitty,,Submersa
,9,"The Weeknd",,"In Your Eyes"
,10,Powfu,beabadoobee,"death bed (coffee for your head)"
,11,"The Weeknd",,"Blinding Lights"
,12,"Rina Sawayama",,XS
,13,"Katy Perry",,Daisies
,14,Anitta,"Arcángel; De La Ghetto",Tócame
,15,"Twenty One Pilots",,"Level of Concern"
,16,Evanescence,,"Wasted On You"
,17,"Demi Lovato",,"In The Mirror"
,18,"Trevor Daniel; Selena Gomez",,"Past Life"
,19,"The Killers",,Caution
,20,"Lady Gaga; BLACKPINK",,"Sour Candy"
