"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Regard; RAYE",,Secrets
,2,"Lost Frequencies; Zonderling; Kelvin Jones",,"Love To Go"
,3,"Surf Mesa",Emilee,"ily (i love you baby)"
,4,Tensnake,Fiora,Automatic
,5,"Purple Disco Machine",,"In My Arms"
,6,"Marshmello; Halsey",,"Be Kind"
,7,Topic,A7S,"Breaking Me"
,8,"Maverick Sabre","Jorja Smith","Slow Down (Vintage Culture & Slow Motion Remix)"
,9,"Sofi Tukker; Gorgon City",,"House Arrest"
,10,"Winona Oak; Robin Schulz",,Oxygen
,11,"Tiësto; Becky Hill",,"Nothing Really Matters"
,12,"Kygo; OneRepublic",,"Lose Somebody"
,13,"Imanbek; Martin Jensen",,"I'm Just Feelin' (Du Du Du)"
,14,"YouNotUs; Julian Perretta",,"Your Favourite Song"
,15,"Lucas & Steve",,Letters
,16,Nea,,"Some Say (Felix Jaehn Remix)"
,17,"Robin Schulz; Wes",,Alane
,18,"Dua Lipa",,"Break My Heart"
,19,"Loud Luxury","Morgan St. Jean",Aftertaste
,20,"The Weeknd",,"In Your Eyes"
,21,"Kygo; Zara Larsson; Tyga",,"Like It Is"
,22,"VIZE; Tom Gregory",,"Never Let Me Down"
,23,"Doja Cat",,"Say So"
,24,Elderbrook,,Numb
,25,"SZA; Justin Timberlake",,"The Other Side"
,26,"Disclosure; Eko Roosevelt",,Tondo
,27,Bakermat,Kidda,"Under The Sun"
,28,"Don Diablo; Zak Abel",,Bad
,29,"Purple Disco Machine; Sophie and the Giants",,Hypnotized
,30,"Seeb; Goodboys; HRVY",,Unfamiliar
,31,"Sonny Fodera; King Henry",AlunaGeorge,"Before U"
,32,Alesso,"Liam Payne",Midnight
,33,"Loud Luxury","Royal & the Serpent","Cold Feet"
,34,"Justin Jesso; Seeb",,"Bigger Than"
,35,BENEE,"Gus Dapperton",Supalonely
,36,"John K; Sigala",,"If We Never Met"
,37,"Kenn Colt",,"Sun Goes Down"
,38,"Kyle Watson","Apple Gule","I Got You"
,39,"Jonas Blue; MAX",,Naked
,40,"SAINt JHN",,"Roses (Imanbek Remix)"
,41,"Jonas Brothers","KAROL G",X
,42,Mabel,,Boyfriend
,43,"Kygo; Avicii","Sandro Cavazza","Forever Yours (Avicii Tribute)"
,44,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,45,"Alle Farben; VIZE","Graham Candy",KIDS
,46,"The Magician",,"You And Me"
,47,"Gorgon City; DRAMA",,Nobody
,48,"Robin Schulz",Alida,"In Your Eyes"
,49,"Chris Lake",,"I Remember"
,50,MEDUZA,SHELLS,"Born To Love"
