"Chart ID",Position,Artist,Featured,"Song Title"
,1,"AronChupa; Little Sis Nora",,"Rave in the Grave"
,2,Lxandra,,"Dig Deep"
,3,LEDGER,,Iconic
,4,"The Chainsmokers",,"Sick Boy"
,5,"Breaking Benjamin",,"Close Your Eyes"
,6,"Blasterjaxx; Bassjackers",,Booster
,7,"Denis Kenzo","Sveta B.","Just To Hear"
,8,"YA OU",,"Fejben dől el"
,9,BELLSAINT,,"Losing My Religion"
,10,"Jessica Andersson",,"Party Voice"
,11,Angel,,Heartbeat
,12,"Dada Life",,"One Nation Under Lasers"
,13,KAAZE,"Elle Vee",Opera
,14,TAL,,"Slow Down the Flow"
,15,"Louisa Johnson","2 Chainz",YES
,16,"Swede Dreams & GLDN & Rhylex",,Stranger
,17,Costa,"Veronica K","The Missing Piece"
,18,Herem,,"Sevgilim Olurmusun"
,19,"Henrik Heaven",,Move
,20,Godsmack,,Bulletproof
,21,"Tiësto; John Christian","Marshall Masters; The Ultimate MC","I Like It Loud"
,22,"Nova Miller",,"Turn Up the Fire"
,23,INGRET,,"Save My Planet"
,24,AWS,,"Viszlát nyár"
,25,"GLDN & Astra","Jonny Rose","Fade Into Me"
,26,C-BooL,,Wonderland
,27,Sonya,,Uxodi
,28,"Mark Azekko","Misha Miller",Insane
,29,"Hanna Ferm",,"Never Mine"
,30,Rivals,,"Damned Soul"
,31,"Jenifer Brening",,"Until The Morning Light"
,32,"My Indigo",,"Where Is My Love"
,33,VYAN,,"Hard to Break"
,34,"Morgan Page & Jayceeoh","Kaleena Zanders","Lost Dreams"
,35,"The Starboys",,"Όλα Γίνε"
,36,"David Guetta; Sia",,Flames
,37,NICKTHEREAL,,"Turn Up"
,38,Nika,,"Knock Knock"
,39,TAL,,Mondial
,40,"Samir & Viktor",,Shuffla
,41,"Luu Huong Giang",,"Get High"
,42,"Breaking Benjamin",,"Red Cold River"
,43,yesyes,,"I Let You Run Away"
,44,Maddix,,Mantra
,45,"Olivér Berkes",,"Csak barát vagyok"
,46,"Michele Bravi",,"Tanto Per Cominciare"
,47,Vicetone,"Cozi Zuehlsdorff",Nevada
,48,"Katrine Lukins",,"Running Red Lights"
,49,BTS,,"Not Today"
,50,Imminence,,"This Is Goodbye"
,51,Aisel,,"X My Heart"
,52,OMNIMAR,,"Boom Boom"
,53,"Vox Rea",,"Ultra Violet"
,54,Rivals,,Moonlit
,55,LEDGER,,Foreigner
,56,"Ruth Lorenzo",,"Good Girls Don't Lie"
,57,"Breaking Benjamin",,Tourniquet
,58,"Andrew Belize & Adaptiv",Menno,Butterfly
,59,"Matt Cardle",,Desire
,60,"Dream on Dreamer",,"Let It In"
,61,"Dada Life",,"Do It Till Your Face Hurts"
,62,"Emrah Karaduman",,"Believe In Me"
,63,"Miss Montreal",,"A Million Ways"
,64,"Gum Sellers",,"We Are Waiting For The Sun"
,65,Vanotek,Eneli,"Back To Me"
,66,"Fickle Friends",,"Wake Me Up"
,67,KeshYOU,Baller,"Swala La La"
,68,flor,,"hold on"
,69,LEDGER,,"Not Dead Yet"
,70,"Denis Kenzo","Fahjah & Kate Miles","Who I Am"
,71,"Gabi Tóth","TG project & Freddie Shuman","Szív Szív"
,72,Magnomite,,Thunder
,73,"Alice Merton",,"Lash Out"
,74,Fireflight,,"I Won't Look Back"
,75,"Ioana Ignat",,"Beauty In The Beast"
,76,"Ditte Marie",,Riot
,77,"Autograf; Klingande; Dragonette",,"Hope For Tomorrow"
,78,"Callum Beattie",,Miracle
,79,"Kobra And The Lotus",,"Let Me Love You"
,80,"Tonight Alive",,Temple
