"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rompasso,,Oxygen
,2,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,3,Rompasso,,Ignis
,4,"Nick Jonas; Robin Schulz",,"Right Now"
,5,"Triplo Max",,Shadow
,6,Vanotek,,"Love Is Gone"
,7,"Jonas Blue","Joe Jonas","I See Love"
,8,"Martin Garrix","Pierce Fulton; Mike Shinoda","Waiting For Tomorrow"
,9,Звонкий,,Голоса
,10,"Don Diablo","Nate Dogg","I Got Love"
,11,"Post Malone",,Wow
,12,HUGEL,"Amber Van Day",WTF
,13,"XXXTENTACION; Lil Pump","Maluma; Swae Lee","Arms Around You"
,14,"Imagine Dragons",,"Bad Liar"
,15,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,16,"Jax Jones","Mabel; Rich The Kid","Ring Ring"
,17,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,18,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,19,"Shawn Mendes; Zedd",,"Lost in Japan (Remix)"
,20,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,21,Ofenbach,"Benjamin Ingrosso",Paradise
,22,Gaullin,,Moonlight
,23,"Faruk Sabancı",Mingue,"Your Call"
,24,"benny blanco; Calvin Harris",,"I Found You"
,25,Arnon,Killua,"Te Molla"
,26,Duplicate,,"DUPLICATE - One Kiss"
,27,"The Chainsmokers","Emily Warren","Side Effects"
,28,"Тима Белорусских",,"Мокрые Кроссы"
,29,"David Guetta; Sia",,Flames
,30,"G-Eazy; Halsey",,"Him & I"
