"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tate McRae",,"she's all i wanna be"
,2,Lizzo,,"About Damn Time"
,3,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,4,"Harry Styles",,"As It Was"
,5,Joji,,"Glimpse of Us"
,6,"Lady Gaga",,"Hold My Hand"
,7,"Calvin Harris; Dua Lipa; Young Thug",,Potion
,8,"Ava Max",,"Maybe You're The Problem"
,9,"Jack Harlow",,"First Class"
,10,"Camila Cabello","Ed Sheeran","Bam Bam"
,11,Future,"Drake; Tems","WAIT FOR U"
,12,Anitta,,Envolver
,13,"Dove Cameron",,Boyfriend
,14,"Harry Styles",,"Late Night Talking"
,15,"Pharrell Williams","21 Savage; Tyler, The Creator","Cash In Cash Out"
,16,"Kendrick Lamar",,N95
,17,"Em Beihold",,"Numb Little Bug"
,18,Anitta,,"Boys Don't Cry"
,19,"Becky G","KAROL G",MAMIII
,20,"Kay Flock","Cardi B; Dougie B; Bory300","Shake It"
,21,"Rina Sawayama",,"This Hell"
,22,"Doja Cat",,Vegas
,23,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,24,"Shakira; Rauw Alejandro",,"Te Felicito"
,25,"KAROL G",,PROVENZA
,26,"Post Malone","Roddy Ricch","Cooped Up"
,27,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,28,BTS,,"Yet To Come"
,29,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,30,"Nicki Minaj","Fivio Foreign","We Go Up"
,31,"Princess Nokia",,"No Effort"
,32,"Fedez; Tananai; Mara Sattei",,"LA DOLCE VITA"
,33,mgk,WILLOW,"emo girl"
,34,"Tiësto; Ava Max",,"The Motto"
,35,"Daddy Yankee; Bad Bunny",,"X ÚLTIMA VEZ"
,36,Latto,,"Big Energy"
,37,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,38,"George Ezra",,"Green Green Grass"
,39,"The Kid LAROI",,"Thousand Miles"
,40,"Shawn Mendes",,"When You're Gone"
,41,"Swedish House Mafia","A$AP Rocky",Frankenstein
,42,BoomDaBash,Annalisa,Tropicana
,43,ericdoa,,sad4whattt
,44,"Elley Duhé",,"MIDDLE OF THE NIGHT"
,45,"Troye Sivan",,"Angel Baby"
,46,"Nico Santos",,"Weekend Lover"
,47,"Charlie Puth",,"Light Switch"
,48,IVE,,"LOVE DIVE"
,49,"Rauw Alejandro; Chencho Corleone",,Desperados
,50,"Danny Ocean",,"Fuera Del Mercado"
