"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"Hers (Interlude)"
,2,"The Weeknd",,"Blinding Lights"
,3,BLACKPINK,,"Kill This Love"
,4,Ciara,"Justin Timberlake","Love Sex Magic"
,5,"Mark Genesis",,"It's My Time"
,6,"Baby Tate",,"Pretty Girl"
,7,"Alina Baraz",6LACK,Morocco
,8,"Ava Max",,"Blood, Sweat & Tears"
,9,"Dinah Jane",,"Missed A Spot"
,10,"Doja Cat",,"Boss Bitch"
,12,"Justin Bieber",Quavo,Intentions
,23,SOPHIE,,"Is It Cold in the Water?"
,31,Ashnikko,"Baby Tate",STUPID
,34,Beyoncé,,"Trust In Me"
