"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,Passionfruit
,2,Future,,"Mask Off"
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,Drake,"Quavo; Travis Scott",Portland
,5,Drake,,Blem
,6,KYLE,"Lil Yachty",iSpy
,7,Drake,,"Fake Love"
,8,Drake,,Gyalchester
,9,Drake,,"Free Smoke"
,10,Drake,"Black Coffee; Jorja Smith","Get It Together"
,11,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,12,"Kendrick Lamar",,"The Heart Part 4"
,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,14,Drake,,"Teenage Fever"
,15,"Post Malone",Quavo,Congratulations
,16,ZAYN,PARTYNEXTDOOR,"Still Got Time"
,17,Drake,,"Madiba Riddim"
,18,Drake,Giggs,"No Long Talk"
,19,Migos,"Lil Uzi Vert","Bad And Boujee"
,20,Future,Rihanna,Selfish
,21,"Kodak Black",,"Tunnel Vision"
,22,Drake,"2 Chainz; Young Thug",Sacrifices
,23,Drake,Giggs,KMT
,24,Drake,Sampha,4422
,25,"Big Sean",,"Bounce Back"
,26,Drake,"Wizkid; Kyla","One Dance"
,27,Drake,,"Jorja Interlude"
,28,Migos,,T-Shirt
,29,Drake,,"Do Not Disturb"
,30,Skepta,,"Skepta Interlude"
,31,Drake,"Young Thug","Ice Melts"
,32,"Rae Sremmurd",,Swang
,33,"Lil Uzi Vert",,"XO TOUR Llif3"
,34,Drake,,"Can't Have Everything"
,35,Drake,"Kanye West",Glow
,36,Drake,,"Nothings Into Somethings"
,37,"Ariana Grande",Future,Everyday
,38,XXXTENTACION,,"Look At Me!"
,39,Drake,,"Lose You"
,40,"mgk; Camila Cabello",,"Bad Things"
,41,"Pitbull; J Balvin","Camila Cabello","Hey Ma"
,42,"Rae Sremmurd","Gucci Mane","Black Beatles"
,43,"Chance the Rapper","Knox Fortune","All Night"
,44,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,45,Drake,PARTYNEXTDOOR,"Since Way Back"
,46,"Travis Scott","Kendrick Lamar",goosebumps
,47,mgk,"Hailee Steinfeld","At My Best"
,48,"Ayo & Teo",,Rolex
,49,Aminé,,Caroline
,50,DRAM,"Lil Yachty",Broccoli
