"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone; Swae Lee",,Sunflower
,2,"Panic! At The Disco",,"High Hopes"
,3,"Juice WRLD","Lil Uzi Vert","Lucid Dreams"
,4,"Imagine Dragons",,"Bad Liar"
,5,"Marshmello; Bastille",,Happier
,6,"Ariana Grande",,"thank u, next"
,7,"Panic! At The Disco",,"The Greatest Show"
,8,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,9,"benny blanco; Juice WRLD","Brendon Urie",Roses
,10,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,11,"Lil Baby; Gunna",,"Drip Too Hard"
,12,"The Chainsmokers","Kelsea Ballerini","This Feeling"
,13,"Panic! At The Disco",,"King of the Clouds"
,14,XXXTENTACION,,SAD!
,15,"Céline Dion",,Ashes
,16,"benny blanco; Halsey; Khalid",,Eastside
,17,"Shawn Mendes",Khalid,Youth
,18,"Lil Peep; XXXTENTACION",,"Falling Down"
,19,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,20,"Hugh Jackman; Keala Settle; Zac Efron; Zendaya; The Greatest Showman Ensemble",,"The Greatest Show"
,21,"Imagine Dragons",,Natural
,22,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,23,"Maroon 5","Cardi B","Girls Like You"
,24,"Alice Chater",,"Heartbreak Hotel"
,25,XXXTENTACION,,changes
,26,"Lil Wayne",,Uproar
,27,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,28,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,29,"Ariana Grande",,breathin
,30,"Travis Scott",Drake,"SICKO MODE"
,31,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,32,Pitbull,Rhea,"Ocean to Ocean"
,33,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,34,"Imagine Dragons",,Zero
,35,BLACKPINK,,"DDU-DU DDU-DU"
,36,"Kodak Black","Travis Scott; Offset",ZEZE
,37,"Little Mix","Nicki Minaj","Woman Like Me"
,38,"The Struts",Kesha,"Body Talks"
,39,"Imagine Dragons",,"Whatever It Takes"
,40,"5 Seconds of Summer",,Youngblood
,41,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,42,"Dan + Shay","Tori Kelly",Speechless
,43,"Post Malone",,Wow.
,44,"Ariana Grande",,imagine
,45,"21 Ѕavage","Ј. Cole","a lоt"
,46,"Post Malone",,"Better Now"
,47,"Mariah Carey",,"All I Want for Christmas Is You"
,48,Drake,,"In My Feelings"
,49,"Sheck Wes",,"Mo Bamba"
,50,"Silk City; Dua Lipa",,Electricity
