"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kack Klick",,"One More Day and One More Night"
,2,"Gerry & The Pacemakers",,"You'll Never Walk Alone"
,3,"The Ronettes",,"Baby, I Love You"
,4,"Dionne Warwick",,"Anyone Who Had A Heart"
,5,"Françoise Hardy",,"Le premier bonheur du jour"
,6,"The Dave Clark Five",,"Glad All Over"
,7,"The Beatles",,"Twist and Shout"
,8,"The Rolling Stones",,"I Wanna Be Your Man"
,9,"The Ronettes",,"Be My Baby"
,10,"Aretha Franklin",,"Try a Little Tenderness"
,11,"The Marketts",,"Out of Limits"
,12,"Dusty Springfield",,"I Only Want to Be with You"
,13,"The Surfaris",,"Point Panic"
,14,"The Beatles",,"She Loves You"
,15,"Petula Clark",,"La nuit n'en finit plus"
,16,"Gene Pitney",,"Twenty Four Hours From Tulsa"
,17,"Eddie Holland",,"Leaving Here"
,18,"The Trashmen",,"Surfin' Bird"
,19,Dion,,"Drip Drop"
,20,"The Earls",,Never
