"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Block B",,Jackpot
,2,BTS,,"Just One Day"
,3,MBLAQ,,"Be a man"
,4,"Jay Park","Simon Dominic; Gray",Metronome
,5,"Super Junior-M",,Swing
,6,Crush,,Sometimes
,7,Toheart,,Delicious
,8,"NS Yoon-G",,Yasisi
,9,BTOB,,"Beep Beep"
,10,"M (LEE MIN WOO)",,Taxi
,11,MBLAQ,,"Still in Love"
,12,BUMZU,,"Game Over"
,13,Toheart,,"Tell me why"
,14,BTS,,"Boy In Luv"
,15,"Yu Seung Woo",,"Hesitating Lips"
,16,C-CLOWN,,Justice
,17,"SOYOU; Junggigo","Lil Boi",Some
,18,F.CUZ,,"One Love"
,19,"Boys Republic",,"Video Game"
,20,E-girls,,"RYDEEN ~Dance All Night~"
