"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Parakit","Alden Jacob","When I Hold You"
,2,Madden,,Echo
,3,Cascada,,Playground
,4,"Clean Bandit","Zara Larsson",Symphony
,5,LVNDSCAPE,KAPTAN,"Walk Away"
,6,"Cheat Codes","Demi Lovato","No Promises"
,7,"Mike Perry","Imani Williams","Body To Body"
,8,C-BooL,"Giang Pham","DJ Is Your Second Name"
,9,"Filatov & Karas",,"Time Won't Wait"
,10,"Jackie Tech",,"You Can Have It All (Filatov & Karas Radio Edit)"
,11,Deorro,,"Rise and Shine"
,12,"Kygo; Ellie Goulding",,"First Time"
,13,"Burak Yeter",,Happy
,14,"Seeb; R. City",,"Under Your Skin"
,15,"The Chainsmokers; Coldplay",,"Something Just Like This"
,16,Disciples,,"On My Mind"
,17,Gromee,"Mahan Moin",Runaway
,18,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
,19,Paramore,,"Hard Times"
,20,"Gryffin; ILLENIUM",Daya,"Feel Good"
,21,Anne-Marie,,"Ciao Adios"
,22,"Zedd; Alessia Cara",,Stay
,23,ALMA,,"Chasing Highs"
,24,KEV,,"Moments (Filatov & Karas Remix)"
,25,"Mura Masa","Charli XCX","1 Night"
,26,"Yellow Claw",Rochelle,"Light Years"
,27,R.I.O.,,Headlong
,28,FÄIS,,"Ask Me Tomorrow"
,29,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,30,"Showtek; Brooks","Natalie Major","On Our Own"
,31,"Francesco Gabbani",,"Occidentali's Karma"
,32,"Ace Wilder",,"Wild Child"
,33,"Alle Farben; Janieck",,"Little Hollywood"
,34,NERVO,,"In Your Arms"
,35,"Martin Garrix; Brooks",,Byte
,36,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,37,"James Yammouni; Faydee","Adam Salah","On My Way"
,38,"Harry Styles",,"Sign of the Times"
,39,Modana,,"Can't Stop The Swag"
,40,"DJ Antoine",,"La Vie En Rose"
