"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,3,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,4,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,5,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,6,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,7,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,8,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,9,"Taylor Swift",,"The Moment I Knew"
,10,"Taylor Swift",,22
,11,"Taylor Swift",,"Holy Ground"
,12,"Taylor Swift",,"I Almost Do"
,13,"Taylor Swift",,"Come Back... Be Here"
,14,"Taylor Swift",,"Begin Again"
,15,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,16,"Taylor Swift",,Treacherous
,17,"Taylor Swift",,"State of Grace (Acoustic Version) (Taylor's Version)"
,18,"Taylor Swift",,"I Knew You Were Trouble."
,19,"Taylor Swift",,"Girl At Home (Taylor's Version)"
,20,"Taylor Swift",,Red
,21,"Taylor Swift",,"Sad Beautiful Tragic"
,22,"Taylor Swift","Ed Sheeran","Run (Taylor's Version) (From The Vault)"
,23,"Taylor Swift",,"State of Grace"
,24,"Taylor Swift","Gary Lightbody","The Last Time"
,25,"Taylor Swift",,"The Lucky One"
,26,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,27,"Taylor Swift",,Starlight
,28,"Taylor Swift",,"Stay Stay Stay"
,29,"Taylor Swift",,"All Too Well"
,30,"Taylor Swift",,Ronan
