"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Adie; Janine Berdin",,Mahika
,2,"Stephen Sanchez",,"Until I Found You"
,3,Joji,,"Glimpse of Us"
,4,"Rex Orange County",,"THE SHADE"
,5,"Lo Ki",,Kagome
,6,NAYEON,,Pop!
,7,"Steve Lacy",,"Bad Habit"
,8,"Harry Styles",,"As It Was"
,9,"League Of Legends","Tkay Maidza","Never Stop Me"
,10,"Moira Dela Torre",,Kumpas
,11,"Troye Sivan",,"Angel Baby"
,12,"Charlie Puth; Jung Kook",,"Left and Right"
,13,"Ace Banzuelo",,Muli
,14,"Zack Tabudlo",,Pano
,15,"Vance Joy",,Clarity
,16,"Alisson Shore",,"Hanggang sa huli"
,17,"Harry Styles",,"Late Night Talking"
,18,"Girls' Generation",,"FOREVER 1"
,19,"Arthur Nery",,Pagsamo
,20,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,21,"Sam Concepcion",,Diwata
,22,"Sofía Reyes; Jason Derulo; De La Ghetto",,"1, 2, 3"
,23,"Denise Julia",,NVMD
,24,Jessi,,ZOOM
,25,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,26,Adie,,Paraluman
,27,"Maymay Entrata",,AMAKABOGERA
,28,"Justin Bieber",,Ghost
,29,"Moira Dela Torre",,"Dito ka lang"
,30,Lizzo,,"About Damn Time"
,31,BLACKPINK,,"Pink Venom"
,32,"Arthur Nery",,"Isa lang"
,33,"The Walters",,"I Love You So"
,34,NIKI,,"Every Summertime"
,35,Pamungkas,,"To The Bone"
,36,"Zack Tabudlo",,"Asan Ka Na Ba"
,37,"Nicky Youre; Dazy",,Sunroof
,38,"SB19; Ben&Ben",,MAPA
,39,"Glass Animals",,"Heat Waves"
,40,"PTRP Studio",,ชอบเธออะ
,41,Zephanie,,"Tunay na minamahal"
,42,"Nicki Minaj",,"Super Freaky Girl"
,43,"Nik Makino",Flow-G,MOON
,44,"League Of Legends","Imagine Dragons; JID",Enemy
,45,Adie,,Tahanan
,46,Nobita,,"Ikaw lang"
,47,"Kendrick Lamar",,N95
,48,MNL48,,"Pag-ibig Fortune Cookie"
,49,Adele,,"Easy On Me"
,50,"The Kid LAROI; Justin Bieber",,STAY
