"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicole Cherry",,"Fata Naiva"
,2,Soré,Feli,"Ce Mai Vrei?"
,3,INNA,,"Gimme Gimme"
,4,"Anda Adam",,"Daca Ar Fi"
,5,Yssa,,"No More Lies"
,6,"Nicole Cherry",,Uneori
,7,"Alina Eremia",,Poartă-mă
,8,Ami,"What's Up","Un Actor"
,9,"Anca Pop",,"Free Love"
,10,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,11,Soré,,"Un Minut"
,12,"Anda Adam",,"Am Chef"
,13,"Anda Adam",CRBL,"Seri De Mai"
,14,"Anca Pop",,"Ring Around"
,15,"Anda Adam",,"Poate Fata"
,16,"Anda Adam",,Straina
,17,"Anca Pop",,"Super Cool"
,18,"Anda Adam",,"Gloante Oarbe"
,19,Elena,,"Body Song"
,20,Otilia,,"Wine My Body"
,21,Otilia,,"You, You"
