"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"good 4 u"
,2,Mabel,,"Let Them Know"
,3,"Dua Lipa",,"Love Again"
,4,"Madison Beer",,"Sour Times"
,5,"Jorja Smith",,Digging
,6,"J. Cole; Lil Baby",,"p r i d e . i s . t h e . d e v i l"
,7,"J. Cole",,"a p p l y i n g . p r e s s u r e"
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Tyler, The Creator",,LUMBERJACK
,10,EVERGLOW,,FIRST
,11,"Doja Cat",SZA,"Kiss Me More"
,12,ITZY,,"In the morning"
,13,"Olivia Rodrigo",,brutal
,14,"Olivia Rodrigo",,"jealousy, jealousy"
,15,Lorde,,"Solar Power"
,16,"Madison Beer",,Reckless
,17,"J. Cole; 21 Savage; Morray",,"m y . l i f e"
,18,"Olivia Rodrigo",,"deja vu"
,19,"Bebe Rexha","Lil Uzi Vert","Die for a Man"
,20,"Bebe Rexha","Travis Barker","Break My Heart Myself"
