"Chart ID",Position,Artist,Featured,"Song Title"
071810-Leo,1,"Manuel Carrasco",Malú,"Que Nadie"
071810-Leo,2,"Enrique Iglesias","Juan Luis Guerra","Cuando Me Enamoro"
071810-Leo,3,Camila,,"Aléjate de Mi"
071810-Leo,4,B.o.B,"Hayley Williams",Airplanes
071810-Leo,5,"Mariana Vega",,Contigo
071810-Leo,6,"Katy Perry","Snoop Dogg","California Gurls"
071810-Leo,7,Train,,"Hey, Soul Sister"
071810-Leo,8,"Lady Gaga",,Alejandro
071810-Leo,9,"Taio Cruz",,"Break Your Heart"
071810-Leo,10,Kesha,,"Your Love Is My Drug"
071810-Leo,11,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
071810-Leo,12,Percance,,"Gira El Mundo"
071810-Leo,13,"Paulina Rubio",,"Algo de Ti"
071810-Leo,14,K'naan,"David Bisbal","Wavin' Flag"
071810-Leo,15,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
071810-Leo,16,"Christina Aguilera",,"Not Myself Tonight"
071810-Leo,17,"Jennyfer Loaiza",,"¿Por Que Mi Amor?"
071810-Leo,18,"Black Eyed Peas",,"Rock That Body"
071810-Leo,19,"El Canto del Loco",,"Un Millón De Cicatrices"
071810-Leo,20,"Alejandro Sanz",,"Nuestro Amor Será Leyenda"
071810-Leo,21,"Miley Cyrus",,"Can't Be Tamed"
071810-Leo,22,"Marco di Mauro",,"Mi Vida Sabe a Ti"
071810-Leo,23,"La Roux",,Bulletproof
071810-Leo,24,"Carlos Baute",,"Tu No Sabes Que Tanto"
071810-Leo,25,"Lady A",,"Need You Now"
071810-Leo,26,B.o.B,"Bruno Mars","Nothin' on You"
071810-Leo,27,"Dulce María",,Inevitable
071810-Leo,28,Banton,,"Oficial De Tránsito"
071810-Leo,29,"Noel Schajris",,Momentos
071810-Leo,30,Juanes,,Yerbatero
071810-Leo,31,USHER,will.i.am,OMG
071810-Leo,32,3OH!3,Kesha,"My First Kiss"
071810-Leo,33,Timbaland,"Katy Perry","If We Ever Meet Again"
071810-Leo,34,"David Bisbal",,"24 Horas"
071810-Leo,35,Eminem,,"Not Afraid"
071810-Leo,36,Paramore,,Careful
071810-Leo,37,Tiësto,"Nelly Furtado","Who Wants to Be Alone"
071810-Leo,38,"Juanes; Shakira; Alejandro Sanz; Laura Pausini; Miguel Bosé; Beto Cuevas; Fher; Michael Bublé",,"Gracias A La Vida"
071810-Leo,39,Alicastro,,"Mi Vida"
071810-Leo,40,Leyenda,,"Hoy Quiero Decirte"
