"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,Anti-Hero
,2,"Taylor Swift",,"Midnight Rain"
,3,"Taylor Swift",,Bejeweled
,4,"Taylor Swift",,Karma
,5,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,6,"Taylor Swift",,Mastermind
,7,"Taylor Swift",,"Sweet Nothing"
,8,"Taylor Swift",,"Lavender Haze"
,9,"Taylor Swift",,Maroon
,10,"Taylor Swift",,Paris
,11,"Taylor Swift",,"Dear Reader"
,12,"Meghan Trainor",,"Made You Look"
,13,"Kate Bush",,"Under Ice"
,14,"Taylor Swift",,"Vigilante Shit"
,15,"Taylor Swift",,Question...?
,16,"Taylor Swift",,Labyrinth
,17,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,18,"Meghan Trainor",,"Me Too"
,19,"Ariana Grande",,"better off"
,20,"Meghan Trainor",,"All About That Bass"
,21,"Taylor Swift",,"You're on Your Own, Kid"
,22,"Ariana Grande",,"no tears left to cry"
,23,"Kate Bush",,"Hounds of Love"
,24,"Taylor Swift",,"Bigger Than the Whole Sky"
,25,"Taylor Swift",,"High Infidelity"
,26,Kesha,,"Learn to Let Go"
,27,"Charlie Puth",,"Marks on My Neck"
,28,Kesha,"The Dap-Kings Horns",Woman
,29,"Ariana Grande",,successful
,30,"Fountains of Wayne",,"Stacy's Mom"
,31,Lit,,"My Own Worst Enemy"
,32,Rihanna,,"Love on the Brain"
,33,Rihanna,,"Needed Me"
,34,"Dua Lipa",,"Love Again"
,35,Adele,,"Send My Love (To Your New Lover)"
,36,"Nicki Minaj",,"Super Freaky Girl"
,37,Adele,,"Set Fire to the Rain"
,38,"Kate Bush",,Babooshka
,39,"Kate Bush",,"Jig Of Life"
,40,"Kate Bush",,"Mother Stands For Comfort"
,41,"Taylor Swift",,Glitch
,42,"Ariana Grande",,"goodnight n go"
,43,"Taylor Swift",,Haunted
,44,"Taylor Swift",,Innocent
,45,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,46,"Taylor Swift",,Delicate
,47,"Taylor Swift",,"Cruel Summer"
,48,"Ariana Grande",,NASA
,49,"Taylor Swift",,"champagne problems"
,50,"Taylor Swift",,"Don't Blame Me"
