"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kate Bush",,"The Kick Inside"
,2,"Sam Fender",,"Seventeen Going Under"
,3,"Kate Bush",,"Hounds of Love"
,4,"Sam Fender",,"Hypersonic Missiles"
,5,Muse,,"The Resistance"
,6,"Declan McKenna",,"What Do You Think About the Car?"
,7,"Fontaines D.C.",,"Skinty Fia"
,8,Mitski,,"Be the Cowboy"
,9,"Fontaines D.C.",,"A Hero's Death"
,10,Muse,,"Origin of Symmetry (XX Anniversary RemiXX)"
,11,"Wolf Alice",,"Visions of a Life"
,12,"Fontaines D.C.",,Dogrel
,13,"Declan McKenna",,Zeros
,14,"Pale Waves",,"My Mind Makes Noises"
,15,"The 1975",,"I like it when you sleep, for you are so beautiful yet so unaware of it"
,16,"Harry Styles",,"Harry's House"
,17,"Wolf Alice",,"My Love Is Cool"
,18,"The Beatles",,"Abbey Road"
,19,"The 1975",,"The 1975"
,20,Superorganism,,Superorganism
