"Chart ID",Position,Artist,Featured,"Song Title"
072422-briry,1,RAYE,,"Hard Out Here."
072422-briry,2,"Pale Waves",,Jealousy
072422-briry,3,"LEE MINHYUK (HUTA)",,BOOM
072422-briry,4,"Rina Sawayama",,"This Hell"
072422-briry,5,SEVENTEEN,,HOT
072422-briry,6,flor,,"Gotta Do Something"
072422-briry,7,Glowie,,"What I Gotta Do"
072422-briry,8,"MONSTA X",,LOVE
072422-briry,9,"Florence + the Machine",,"My Love"
072422-briry,10,"Bad Omens",,"Nowhere To Go"
072422-briry,11,Chlöe,,"Treat Me"
072422-briry,12,ONEUS,,"Bring it on"
072422-briry,13,"Betty Who",,"BLOW OUT MY CANDLE"
072422-briry,14,Nightly,,"hate my favorite band"
072422-briry,15,"YUNGBLUD; WILLOW",,Memories
072422-briry,16,SF9,,SCREAM
072422-briry,17,"blackbear; Machine Gun Kelly",,gfy
072422-briry,18,"Ellie Goulding","Big Sean","Easy Lover"
072422-briry,19,KANGDANIEL,,"Upside down"
072422-briry,20,"Machine Gun Kelly","Bring Me The Horizon",maybe
072422-briry,21,Beartooth,,Riptide
072422-briry,22,E'LAST,,Creature
072422-briry,23,"Bring Me The Horizon",,sTraNgeRs
072422-briry,24,"Grace Davies",,Wolves
072422-briry,25,ENHYPEN,,"Future Perfect (Pass the MIC)"
072422-briry,26,P!nk,,Irrelevant
072422-briry,27,BLANK2Y,,"Thumbs Up"
072422-briry,28,"Demi Lovato",,"SKIN OF MY TEETH"
072422-briry,29,VICTON,,"Stupid O'clock"
072422-briry,30,"Em Beihold",,"Numb Little Bug"
