"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Maren Morris","You All Over Me (Taylor's Version) (From The Vault)"
,2,"Taylor Swift",,willow
,3,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,4,HAIM,"Taylor Swift",Gasoline
,5,"Rejjie Snow","MF DOOM; Cam O'bi","Cookie Chips"
,6,"Taylor Swift",,"champagne problems"
,7,"Taylor Swift",,"the 1"
,8,"Tandem Felix",,"Making Dinner on Valentine's Day"
,9,"Taylor Swift",,"Love Story"
,10,"Taylor Swift",,"gold rush"
,11,"Taylor Swift",,dorothea
,12,"Taylor Swift",,"invisible string"
,13,"Taylor Swift",,"Tell Me Why"
,14,"Taylor Swift",,marjorie
,15,"Taylor Swift",,mirrorball
,16,"Taylor Swift","The National","coney island"
,17,"Taylor Swift",,"my tears ricochet"
,18,"Betty Who",,Betty
,19,"Taylor Swift",,"...Ready For It?"
,20,"Gemma Dunleavy",,"Up De Flats"
,21,"Jhené Aiko",,"Tryna Smoke"
,22,Valley,,"There's Still a Light in the House"
,23,"Taylor Swift",,"'tis the damn season"
,24,"Taylor Swift",,"right where you left me"
,25,"Phoebe Bridgers",,"Garden Song"
,26,"Taylor Swift",HAIM,"no body, no crime"
,27,"Taylor Swift",,seven
,28,"Taylor Swift",,"Holy Ground"
,29,"Taylor Swift",,"Out of the Woods"
,30,"Taylor Swift",,"the last great american dynasty"
,31,"Taylor Swift",,"I Forgot That You Existed"
,32,"Taylor Swift",,"The Best Day"
,33,"Taylor Swift",,closure
,34,"Taylor Swift",,"mad woman"
,35,"Taylor Swift",,"Cruel Summer"
,36,"Taylor Swift",,cardigan
,37,"Leith Ross",,"Everyone I've Never Met"
,38,"Taylor Swift",Elvira,"Love Story (Taylor's Version) (Elvira Remix)"
,39,"Taylor Swift",,"willow (lonely witch version)"
,40,"Taylor Swift",,"willow (moonlit witch version)"
