"Chart ID",Position,Artist,Featured,"Song Title"
,1,TAEMIN,,"Drip Drop"
,2,ZICO,,"I am you, you are me"
,3,TAEMIN,,"Press Your Number"
,4,"LEE HI",,"Breathe (한숨)"
,5,RAINBOW,,Whoo
,6,Crush,TAEYEON,"Don't Forget"
,7,DEAN,"Jeff Bernat","What 2 Do"
,8,DEAN,ZICO,"Pour Up"
,9,"Eddy Kim",Beenzino,Paldangdam
,10,SHINee,,DxDxD
,11,BTS,,Run
,12,"Yu Seung Woo","Crucial Star",Whatever
,13,"Teen Top",,"Warning Sign"
,14,"Nicole Jung",,"Don't Stop"
,15,Paloalto,"DEAN; Sway D",Fancy
,16,ZICO,Suran,"Pride and Prejudice"
,17,"Hyolyn; Bumkey; Jooyoung",,"Love Line"
,18,APRIL,,Snowman
,19,ZICO,,"VENI VIDI VICI"
,20,Jun.K,,"Love Letter (Korean ver.)"
