"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,OneRepublic,,"Counting Stars"
,3,"Katy Perry","Juicy J","Dark Horse"
,4,Bastille,,Pompeii
,5,"Pharrell Williams",,Happy
,6,Passenger,,"Let Her Go"
,7,"Jason Derulo","2 Chainz","Talk Dirty"
,8,"Imagine Dragons",,Demons
,9,Eminem,"Nate Ruess",Headlights
,10,Lorde,,Team
,11,MKTO,,Classic
,12,HAIM,,"The Wire"
,13,Avicii,,"Hey Brother"
,14,"American Authors",,"Best Day of My Life"
,15,"Demi Lovato",,"Neon Lights"
,16,Paramore,,"Ain't It Fun"
,17,"Olly Murs",,"Dance with Me Tonight"
,18,"Martin Garrix",,Animals
,19,"Midnight Red",,"Hell Yeah"
,20,Phantogram,,"Fall In Love"
,21,Shakira,Rihanna,"Can't Remember to Forget You"
,22,AJR,,"I'm Ready"
,23,"Aloe Blacc",,"The Man"
,24,"Imagine Dragons",,"On Top of the World"
,25,"Glenn Morrison",Islove,Goodbye
,26,Karmin,,"I Want It All"
,27,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,28,"Oh Honey",,"Be Okay"
,29,"Cash Cash","Bebe Rexha","Take Me Home"
,30,"Cher Lloyd",,Sirens
,31,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,32,"One Direction",,"Story of My Life"
,33,"Naughty Boy","Sam Smith","La La La"
,34,"Imagine Dragons",,Radioactive
,35,"Lady Gaga",,G.U.Y.
,36,NONONO,,"Pumpin Blood"
,37,Eminem,Rihanna,"The Monster"
,38,"Hunter Hayes",,"I Want Crazy"
,39,Zedd,"Hayley Williams","Stay the Night"
,40,Zendaya,,Replay
,41,Avicii,,"Wake Me Up"
,42,"Fall Out Boy",,"Alone Together"
,43,"John Newman",,"Love Me Again"
,44,"Bruno Mars",,"Young Girls"
,45,"Ellie Goulding",,Burn
