"Chart ID",Position,Artist,Featured,"Song Title"
,1,"THE ROOP",,"On Fire"
,2,BTS,,"Black Swan"
,3,DKZ,,Lupin
,4,SF9,,"Good Guy"
,5,EVERGLOW,,"DUN DUN"
,6,"Moon Byul",,Eclipse
,7,ANS,,"Say My Name"
,8,ATEEZ,,Answer
,9,KARD,,"Red Moon"
,10,ITZY,,WANNABE
,11,"Eden Alene",,"Feker Libi"
,12,"Little Big",,UNO
,13,"Paul Kim; CHUNG HA",,Loveship
,14,Craxy,,Aria
,15,Spectrum,,Showtime
,16,Ravi,Paloalto,Rockstar
,17,VICTON,,Howling
,18,"Ben Dolic",B-OK,"Violent Thing"
,19,"Natalia Gordienko",,Prison
,20,MOMOLAND,,"Thumbs Up"
