"Chart ID",Position,Artist,Featured,"Song Title"
,1,Soré,,"Un Minut"
,2,"Alina Eremia",,Original
,3,Lariss,,"Droppin' Da Bomb"
,4,4Minute,,Hate
,5,Fiestar,,Mirror
,6,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,7,Xonia,,"Booty Down"
,8,Ami,"Grasu XXL","3 Lucruri"
,9,MAMAMOO,,"Words Don't Come Easy"
,10,RAINBOW,,Whoo
,11,Kamelia,,Amor
,12,"Alexandra Stan",Mohombi,Balans
,13,Ami,,"Somnu' Nu Ma Ia"
,14,"Andreea Bănică",,"Hot De Inimi"
,15,SHINee,,View
,16,Stellar,,Sting
,17,"Make Some Noise",,"24 Hours"
,18,"DJ Sava; Alina Eremia","What's Up","Dulce Amar"
,19,"Eva Simons",Konshens,Policeman
,20,Yssa,"Pacha Man",Amprente
,21,Tamta,,Unloved
,22,"Otilia; Andrea","Shaggy; Costi",Passion
,23,"Alina Eremia",,"Cand Luminile Se Sting"
,24,"Alina Eremia",,"A Fost O Nebunie"
,25,"AOA Cream",,"I'm Jelly Baby"
