"Chart ID",Position,Artist,Featured,"Song Title"
19990123,1,Cher,,Believe
19990123,2,666,,Amokk
19990123,3,"Mariah Carey; Whitney Houston",,"When You Believe"
19990123,4,"The Tamperer",Maya,"If You Buy This Record (Your Life Will Be Better)"
19990123,5,"Tina Cousins",,Pray
19990123,6,X-Treme,,"Love Song"
19990123,7,Five,,"Until The Time Is Through"
19990123,8,"DJ Fred; Arnold T",,"Wall Street"
19990123,9,"Alanis Morissette",,"Thank U"
19990123,10,Mozaïek,,"Wat zie ik je graag!"
19990123,11,ATB,,"9PM (Till I Come)"
19990123,12,"Marshall Masters","Da TMC","Don't Touch That Stereo"
19990123,12,Volumia!,,Afscheid
19990123,13,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
19990123,14,"The Offspring",,"Pretty Fly (For a White Guy)"
19990123,16,Ixxel,,"Drop That Beat"
19990123,17,"DJ Springer",,"Jerry's Theme"
19990123,18,"Milk Inc.",,"In My Eyes"
19990123,19,Aaliyah,,"Are You That Somebody?"
19990123,20,Vengaboys,,"Boom Boom Boom Boom!!"
19990123,21,"Marisa Turner",,"Don't Need To Know Your Name"
19990123,22,"The Cardigans",,"My Favourite Game"
19990123,23,S.O.A.P.,,"This Is How We Party"
19990123,24,Cartoons,,"Witch Doctor"
19990123,25,Scooter,,"We Are The Greatest"
19990123,26,"The Mackenzie; Jessy",,"I Am Free"
19990123,27,"DJ Visage",,Geil!
19990123,28,Meja,,"All 'Bout the Money"
19990123,29,"98 Degrees; Stevie Wonder",,"True To Your Heart"
19990123,30,"Bryan Adams","Melanie C","When You're Gone"
