"Chart ID",Position,Artist,Featured,"Song Title"
,1,Bastille,,"Bad Decisions"
,2,"Ed Sheeran",Stormzy,"Take Me Back to London"
,3,"Post Malone",,Circles
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,Skillet,,Anchor
,6,"Sum 41",,"Turning Away"
,7,Rammstein,,Radio
,8,Skillet,,Legendary
,9,Marshmello,"A Day to Remember","Rescue Me"
,10,"James Arthur; Ty Dolla $ign","SHOTTY HORROH",Treehouse
,11,"Martin Garrix",Bonn,Home
,12,Bastille,,"Those Nights"
,13,"James Arthur","Travis Barker",You
,14,"K-391; Alan Walker; Tungevaag; Mangoo",,"Play [DUPLICATE]"
,15,"Fall Out Boy","Wyclef Jean","Dear Future Self (Hands Up)"
