"Chart ID",Position,Artist,Featured,"Song Title"
,1,Elderbrook,,"Old Friend"
,2,"Alan Walker; Sophia Somajo",,"Diamond Heart"
,3,"Robin Schulz","Erika Sirola",Speechless
,4,"Panic! At The Disco",,"High Hopes (Don Diablo Remix)"
,5,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,6,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,7,"Jax Jones; Years & Years",,Play
,8,"Khalid; Disclosure",,Talk
,9,"CamelPhat; Cristoph","Jem Cooke",Breathe
,10,"NOTD; Felix Jaehn","Captain Cuts; Georgia Ku","So Close"
,11,"Zedd; Katy Perry",,365
,12,Mabel,,"Don't Call Me Up"
,13,Lulleaux,Renae,"Be The Same"
,14,"Calvin Harris; Rag'n'Bone Man",,Giant
,15,"Dom Dolla",,"Take It"
,16,"Lucas & Steve",,"Say Something"
,17,EDX,,"Who Cares"
,18,Kygo,"Sandro Cavazza","Happy Now"
,19,"The Chainsmokers","Winona Oak",Hope
,20,"Sultan + Shepard",,"American Dream"
,21,Galantis,OneRepublic,Bones
,22,"Kris Kross Amsterdam","Maan; Tabitha; Bizzey","Hij Is Van Mij"
,23,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,24,Axwell,,"Nobody Else"
,25,Halsey,"Juice WRLD","Without Me"
,26,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,27,ZHU,"Majid Jordan","Coming Home"
,28,Kygo,"Valerie Broussard","Think About You"
,29,"Martin Garrix",Bonn,"No Sleep"
,30,"Seeb; Bastille",,Grip
,31,"Ava Max",,"Sweet but Psycho"
,32,"Oliver Heldens; Lenno",,"This Groove"
,33,"Fox Stevenson",,"Out My Head"
,34,Marshmello,CHVRCHES,"Here With Me"
,35,"Alan Walker; Steve Aoki","ISÁK; Omar Noir",Lonely
,36,"Sam Feldt; Kate Ryan",,Gold
,37,"Jonas Blue; Liam Payne; Lennon Stella",,Polaroid
,38,"Lost Frequencies",Flynn,Recognise
,39,"Armin van Buuren","Bonnie McKee","Lonely for You"
,40,"Alle Farben; ILIRA",,Fading
