"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Petra Kovačević",,"Buka, galama"
,2,AquaBabes,,"Neříkej mi baby"
,3,"Eric Saade",,"Girl from Sweden"
,4,"Myriam Fares",,"Nifsi Aoulhalak"
,5,Benjamin,,"Shame On Me"
,6,Zedd,"Jon Bellion","Beautiful Now"
,7,Benjamin,,"Young and Restless"
,8,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,9,Marlene,,"I Do This For You"
,10,Lena,,"Traffic Lights"
,11,"Måns Zelmerlöw",,"Stir It Up"
,12,"Murat Dalkılıç",,Yani
,13,Lena,,"The Girl"
,14,"Il Volo",,"Grande Amore"
,15,"Conchita Wurst",,"Up for Air"
,16,"Måns Zelmerlöw",,Heroes
,17,"Alexandra Joner",,Cinderella
,18,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,19,"Sergey Lazarev",,"7 Цифр"
,20,"Andrey Tikhonov",,"Tomorrow Is Today"
,21,"Ella Henderson",,"Mirror Man"
,22,"Harel Skaat",,Achshav
,23,"Carina Dahl",,"(Come a Little) Closer"
,24,"The King's Son",,"I'm Not Rich"
,25,"Jess Glynne",,"Hold My Hand"
,26,Anay,,2NIGHT
,27,"Calvin Harris",HAIM,"Pray To God"
,28,"Nadav Guedj",,"Golden Boy"
,29,Marlene,,"Indian Summer"
,30,"Elhaida Dani",,"I'm Alive"
