"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Thinking Out Loud"
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,"Maroon 5",,Sugar
,4,Hozier,,"Take Me to Church"
,5,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,6,"Taylor Swift",,Style
,7,"The Weeknd",,"Earned It"
,8,"Meghan Trainor",,"Lips Are Movin"
,9,"Pitbull; Ne-Yo",,"Time of Our Lives"
,10,"Sam Smith",,"I'm Not the Only One"
,11,USHER,"Juicy J","I Don't Mind"
,12,"Fall Out Boy",,Centuries
,13,"Nick Jonas",,Jealous
,14,"Meghan Trainor",,"All About That Bass"
,15,"Sam Smith",,"Stay with Me"
,16,"Ella Henderson",,Ghost
,17,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,18,"Big Sean",E-40,"I Don't Fuck With You"
,19,Beyoncé,,7/11
,20,Drake,,Energy
,21,"Natalie La Rose",Jeremih,Somebody
,22,"Imagine Dragons",,"I Bet My Life"
,23,Sia,,Chandelier
,24,"Vance Joy",,Riptide
,25,"Chris Brown; Tyga",,Ayo
,26,"Ariana Grande; The Weeknd",,"Love Me Harder"
,27,"Ariana Grande",,"One Last Time"
,28,"Fetty Wap",,"Trap Queen"
,29,"OT Genasis",,Coco
,30,"Maroon 5",,Animals
,31,"Sam Hunt",,"Take Your Time"
,32,Sia,,"Elastic Heart"
,33,"Nick Jonas",,Chains
,34,"Calvin Harris","Ellie Goulding",Outside
,35,"Selena Gomez",,"The Heart Wants What It Wants"
,36,"Thomas Rhett",,"Make Me Wanna"
,37,"Blake Shelton","Ashley Monroe","Lonely Tonight"
,38,"WALK THE MOON",,"Shut Up and Dance"
,39,ILoveMakonnen,Drake,Tuesday
,40,"Tove Lo",,"Habits (Stay High)"
,41,"Taylor Swift",,Wonderland
,42,"Luke Bryan",,"I See You"
,43,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,44,"One Direction",,"Night Changes"
,45,"Florida Georgia Line",,"Sun Daze"
,46,"Brett Eldredge",,"Mean To Me"
,47,"Cole Swindell",,"Ain't Worth The Whiskey"
,48,"Jason Aldean",,"Just Gettin' Started"
,49,"J. Cole",,Apparently
,50,OneRepublic,,"I Lived"
