"Chart ID",Position,Artist,Featured,"Song Title"
19990306,1,666,,Paradoxx
19990306,2,"The Offspring",,"Pretty Fly (For a White Guy)"
19990306,3,Cartoons,,"Witch Doctor"
19990306,4,"Wamdue Project",,"King of My Castle"
19990306,5,"Mariah Carey; Whitney Houston",,"When You Believe"
19990306,6,JAY-Z,,"Hard Knock Life (Ghetto Anthem)"
19990306,7,"DJ Fred; Arnold T",,"Wall Street"
19990306,8,Cher,,Believe
19990306,9,Roxette,,"Wish I Could Fly"
19990306,10,"Marisa Turner",,"Don't Need To Know Your Name"
19990306,11,Mozaïek,,"Wat zie ik je graag!"
19990306,12,"Britney Spears",,"...Baby One More Time"
19990306,13,Viper,,"Blue Sunshine"
19990306,14,666,,Amokk
19990306,15,"The Tamperer",Maya,"If You Buy This Record (Your Life Will Be Better)"
19990306,16,"Kim 'Kay",,"Bam Bam"
19990306,17,Scooter,,"Call Me Mañana"
19990306,18,"Armand Van Helden","Duane Harden","You Don't Know Me"
19990306,19,"Milk Inc.",,"In My Eyes"
19990306,20,"Tina Cousins",,Pray
19990306,21,"Alanis Morissette",,"Thank U"
19990306,22,"Alana Dante",,"Land Of Eternal Love"
19990306,23,"DJ Sakin & Friends",,"Protect Your Mind (For the Love of a Princess)"
19990306,24,TQ,,Westside
19990306,25,ATB,,"9PM (Till I Come)"
19990306,26,Cher,,"Strong Enough"
19990306,27,Aaliyah,,"Are You That Somebody?"
19990306,28,Chef,,"Chocolate Salty Balls (P.S. I Love You)"
19990306,29,Blondie,,Maria
19990306,30,Push,,"Universal Nation"
