"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"Lush Life"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,5,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,6,"Nick Jonas","Tove Lo",Close
,7,Sia,"Sean Paul","Cheap Thrills (Remix)"
,8,"Zara Larsson; MNEK",,"Never Forget You"
,9,"Jonas Blue",Dakota,"Fast Car"
,10,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,11,DNCE,,"Cake by the Ocean"
,12,"Calvin Harris",Rihanna,"This Is What You Came For"
,13,"Lukas Graham",,"7 Years"
,14,Flume,KAI,"Never Be Like You"
,15,Rihanna,,"Kiss It Better"
,16,"Twenty One Pilots",,"Stressed Out"
,17,Kygo,"Maty Noyes",Stay
,18,ZAYN,,PILLOWTALK
,19,"Twenty One Pilots",,Ride
,20,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,21,"Ariana Grande",,"Dangerous Woman"
,22,Beyoncé,,Formation
,23,P!nk,,"Just Like Fire"
,24,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,25,ZAYN,,"LIKE I WOULD"
,26,Beyoncé,,Sorry
,27,Rihanna,,"Needed Me"
,28,"Macklemore & Ryan Lewis","Leon Bridges",Kevin
,29,Kygo,"Parson James","Stole the Show"
,30,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,31,"Alan Walker",,Faded
,32,"Troye Sivan",,YOUTH
,33,"Ruth B.",,"Lost Boy"
,34,"Jason Derulo",,"If It Ain't Love"
,35,Coldplay,,"Hymn for the Weekend"
,36,"The Lumineers",,Ophelia
,37,"Alicia Keys",,"In Common"
,38,"The Vamps",OMI,"I Found a Girl"
,39,Desiigner,,Panda
,40,Rihanna,Drake,Work
