"Chart ID",Position,Artist,Featured,"Song Title"
08172018-Zach,1,BROCKHAMPTON,,"1998 TRUMAN"
08172018-Zach,2,"A Tribe Called Quest",,"We the People..."
08172018-Zach,3,"Denzel Curry",,"PERCS | PERCZ"
08172018-Zach,4,BROCKHAMPTON,,"1999 WILDFIRE"
08172018-Zach,5,Interpol,,"The Rover"
08172018-Zach,6,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
08172018-Zach,7,Thrice,,"The Grey"
08172018-Zach,8,"Denzel Curry",,"CLOUT COBAIN | CLOUT CO13A1N"
08172018-Zach,9,"Anderson .Paak",,Bubblin
08172018-Zach,10,"Clean Bandit","Demi Lovato",Solo
08172018-Zach,11,"Lord Huron",,"The Night We Met"
08172018-Zach,12,"Denzel Curry",JID,"SIRENS | Z1RENZ"
08172018-Zach,13,"Joey Bada$$",Chronixx,Babylon
08172018-Zach,14,"A Perfect Circle",,TalkTalk
08172018-Zach,15,"The Chainsmokers","Emily Warren","Side Effects"
08172018-Zach,16,"Charlie Puth",,"Slow It Down"
08172018-Zach,17,"Florence + the Machine",,Grace
08172018-Zach,18,Wallows,,"Pictures of Girls"
08172018-Zach,19,"Nathaniel Rateliff & The Night Sweats",,"You Worry Me"
08172018-Zach,20,"John Mayer",,"New Light"
08172018-Zach,21,BROCKHAMPTON,,"1997 DIANA"
08172018-Zach,22,"Lord Huron",,"Wait by the River"
08172018-Zach,23,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
08172018-Zach,24,"Demi Lovato",,Sober
08172018-Zach,25,"Ariana Grande",,"no tears left to cry"
08172018-Zach,26,"Florence + the Machine",,Hunger
08172018-Zach,27,"Big K.R.I.T.",Joi,"Miss Georgia Fornia"
08172018-Zach,28,"Mac Miller","Anderson .Paak",Dang!
08172018-Zach,29,"Denzel Curry",,"SUPER SAIYAN SUPERMAN | ZUPER ZA1YAN ZUPERMAN"
08172018-Zach,30,"Gang of Youths",,"The Heart Is A Muscle"
08172018-Zach,31,"The Internet",,"Come Over"
08172018-Zach,32,"The Carters",,APESHIT
08172018-Zach,33,"The Knocks","Foster the People","Ride or Die"
08172018-Zach,34,"Moses Sumney",,"Rank & File"
08172018-Zach,35,"Big K.R.I.T.",,"Big K.R.I.T."
08172018-Zach,36,"Foster the People",,"Sit Next to Me"
08172018-Zach,37,"Denzel Curry",,"TABOO | TA13OO"
08172018-Zach,38,"Twenty One Pilots",,Jumpsuit
08172018-Zach,39,"James Bay",,"Pink Lemonade"
08172018-Zach,40,Drake,,"Nice For What"
08172018-Zach,41,"Taylor Swift",,"Don't Blame Me"
08172018-Zach,42,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
08172018-Zach,43,"Post Malone",,"Better Now"
08172018-Zach,44,"Travis Scott",Drake,"SICKO MODE"
08172018-Zach,45,"Shawn Mendes",,"In My Blood"
08172018-Zach,46,"Taylor Swift",,Delicate
08172018-Zach,47,"Royce Da 5'9""","Eminem; King Green",Caterpillar
08172018-Zach,48,"Vince Staples",,"Big Fish"
08172018-Zach,49,"Mac Miller",,"Hurt Feelings"
08172018-Zach,50,IDK,"Denzel Curry","No Wave"
