"Chart ID",Position,Artist,Featured,"Song Title"
,1,"King & Prince",,"Cinderella Girl"
,2,"FRANKIE; Scott Hoying","One Night",Ghost
,3,AKB48,,"Teacher Teacher"
,4,Pentatonix,,"Despacito x Shape of You"
,5,BLACKPINK,,"DDU-DU DDU-DU"
,6,RHYMEBERRY,,"Atarimae no Nichijō"
,7,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,8,BABYMETAL,,Distortion
,9,TWICE,,"Wake Me Up"
,10,"Drake Bell","Lil Mama","Call Me When You're Lonely"
,11,"Hatsune Miku",,"Kiri, Yume, Maboroshi. (Mizu Yuki no Arekuruu)"
,12,"Utada Hikaru",,Chikai
,13,"Kurt Hugo Schneider; Megan Lee; Sam Tsui",,"Fake Love"
,14,NF,,Lie
,15,"Sabrina Carpenter",,"Almost Love"
,16,"Kero Kero Bonito",,"Time Today"
,17,"Jack Griffo","Douglas James",Slingshot
,18,"YonYon; SIRUP",,"Mirror (選択)"
,19,Poppy,,Metal
,20,"Utada Hikaru",,"Play A Love Song"
,21,"Alexander Jean","Lindsey Stirling",Stampede
,22,"Kurt Hugo Schneider; Megan Lee; Yoandri",,"Blood Sweat & Tears"
,23,SAWA,MIRI,"Wana be a Wana"
,24,Pentatonix,,Hallelujah
,25,Pentatonix,,Attention
,26,"Thomas Rhett",,"Life Changes"
,27,"Bella Thorne",,"B*TCH I'M BELLA THORNE"
,28,"Iggy Azalea",Tyga,Kream
,29,"King Princess",,1950
,30,"Ariana Grande",,"no tears left to cry"
,31,"Backstreet Boys",,"Don't Go Breaking My Heart"
,32,"Utada Hikaru",,Hatsukoi
,33,"Lil Pump",,"Drug Addicts"
,34,"King Princess",,Talia
,35,Slushii,"Hatsune Miku","Through The Night"
,36,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,37,Pentatonix,,"Feel It Still"
,38,"King Princess",,"Upper West Side"
,39,TWICE,,"Candy Pop"
,40,"ONE OK ROCK",,Change
,41,"Kira Kosarin",,Spy
,42,MIRI,HAHANOSHIKYUU,Seventeen
,43,"Kurt Hugo Schneider; Megan Lee",,DNA
,44,"Lil Dicky","Chris Brown","Freaky Friday"
,45,MIRI,,"It Was Good Day"
,46,Pentatonix,,Misbehavin'
,47,Gorillaz,"George Benson",Humility
,48,"Party Pupils; MAX",,"Sax On The Beach"
,49,"David Lee Murphy; Kenny Chesney",,"Everything's Gonna Be Alright"
,50,"Scott Hoying",,"This is Your Moment"
